Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,201,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,102,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,201,,,,
4,down,Roy Ayers,Funk in the Hole,2,2,97,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,177,,,,
6,up,Nina Simone,Feeling Good,6,1,201,,,,
7,up,Laufey,From The Start,7,4,18,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,7,95,,,,
9,up,John Coltrane,My Shining Hour,11,9,98,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,75,,,,
11,down,John Coltrane,My Favorite Things,9,7,100,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,5,186,,,,
13,up,David A. Stewart,Lily Was Here,13,9,30,,,,
14,up,Dave Brubeck,Take Five,14,6,191,,,,
15,up,Günter Kallmann Chor,Daydream,15,9,17,,,,
16,up,Frank Sinatra,The World We Knew (Over and Over),16,8,21,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,2,174,,,,
18,up,Dean Martin,That's Amore,20,6,177,,,,
19,up,Dean Martin,Sway,31,5,170,,,,
20,down,Ray Charles,I've Got a Woman,19,5,183,,,,
21,up,Michael Wilbur,Smash,26,6,14,,,,
22,up,Frank Sinatra,Come Fly With Me,23,9,159,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,18,5,186,,,,
24,up,Dave Brubeck,Brahms Lullaby,25,8,111,,,,
25,up,Bobby Hutcherson,Goin' Down South,29,17,56,,,,
26,up,Wynton Marsalis,A Sleepin' Bee,38,14,83,,,,
27,up,Nina Simone,My Baby Just Cares for Me,28,5,193,,,,
28,up,Ray Charles,"Hallelujah, I Love Her",36,12,157,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,4,196,,,,
30,up,Frank Sinatra,That's Life,35,11,104,,,,
31,down,Nina Simone,Sinnerman,27,5,190,,,,
32,up,Patti Austin,"Baby, Come to Me",34,32,3,,,,
33,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,1,86,,,,
34,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,48,5,142,,,,
35,down,Yussef Dayes,The Light (feat. Bahia Dayes),30,30,3,,,,
36,up,Diana Krall,The Look Of Love,44,16,121,,,,
37,up,George Benson,Give Me the Night,56,19,75,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,37,16,100,,,,
39,up,Baby Lullabies Music Land,Jazz Lullaby,47,2,115,,,,
40,down,"Nat ""King"" Cole",Unforgettable,33,8,167,,,,
41,up,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,85,26,66,,,,
42,down,James Taylor Quartet,I Say a Little Prayer,40,19,38,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,6,174,,,,
44,down,Ray Charles,Georgia On My Mind,39,21,60,,,,
45,up,Most Iverson,All I See in You,72,34,2,,,,
46,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,70,15,114,,,,
47,up,Joe Pass,Lil' Darlin',60,10,30,,,,
48,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,5,124,,,,
49,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,68,16,76,,,,
50,down,Diana Krall,'S Wonderful,42,17,89,,,,
51,up,The Chordettes,Mr. Sandman,87,11,93,,,,
52,up,Nenei,Just the Two of Us (Luxury Remix),71,32,21,,,,
53,-,Laufey,Lovesick,-,8,1,,,,
54,up,Gan Gemi,Image I,66,54,2,,,,
55,up,Perry Como,Papa Loves Mambo,95,44,11,,,,
56,down,Felix da Housecat,Sinnerman (Remix),50,27,67,,,,
57,up,Glenn Miller and His Orchestra,In the Mood,91,14,114,,,,
58,down,George Benson,Breezin',53,22,80,,,,
59,up,Joel Lyssarides,The Last Verse,74,22,16,,,,
60,down,Nina Simone,I Put a Spell On You,43,7,165,,,,
61,down,Marilyn Monroe,I Wanna Be Loved By You,58,12,148,,,,
62,down,Laufey,California and Me (feat. Philharmonia Orchestra),51,51,3,,,,
63,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,42,35,,,,
64,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,92,26,14,,,,
65,down,Koop,Koop Island Blues,45,14,103,,,,
66,up,Dena DeRose,Polkadots and Moonbeams,83,66,4,,,,
67,down,berlioz & Ted Jasper,deep in it,54,37,22,,,,
68,down,Peggy Lee,Fever,57,6,172,,,,
69,down,Chip Wickham,Slow Down Look Around,32,32,3,,,,
70,-,Laufey,Dreamer,-,39,1,,,,
71,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,45,9,,,,
72,-,Laufey,Second Best,-,72,1,,,,
73,down,Louis Armstrong,"Hello, Dolly!",62,11,100,,,,
74,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,40,6,,,,
75,-,Laufey,Must Be Love,-,75,1,,,,
76,down,Bobby Darin,Beyond the Sea,61,18,46,,,,
77,-,Dominic Miller,Mi Viejo,-,35,13,,,,
78,down,Louis Armstrong,La Vie en rose,75,7,125,,,,
79,-,Christophe Marguet,Beauté cachée,-,36,12,,,,
80,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,8,160,,,,
81,-,Laufey,Haunted,-,81,1,,,,
82,-,Laufey,While You Were Sleeping,-,82,1,,,,
83,-,Svyatoslav Vakarchuk,"Така, як ти",-,21,39,,,,
84,up,Laufey,Promise,96,41,10,,,,
85,-,Conic Rose,Goodbye,-,85,1,,,,
86,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,58,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,83,,,,
88,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,55,7,,,,
89,-,Doris Day,Let's Keep Smiling,-,23,68,,,,
90,-,Júlio Resende,Fado Poinciana for Ahmad Jamal,-,90,1,,,,
91,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,45,6,,,,
92,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,37,10,,,,
93,up,Nenei & Stella Starlight Trio,Don't Start Now,97,45,19,,,,
94,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,132,,,,
95,-,Gregg Karukas,Girl In the Red Dress,-,50,21,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,46,26,,,,
97,down,noel.smt,Je Te Laisserai De Mots,90,34,3,,,,
98,up,The Cooltrane Quartet & Eve St. Jones,Dreams,100,34,13,,,,
99,-,Bladverk Band,Storvindeln,-,37,15,,,,
100,down,Melody Gardot,Morning Sun,76,15,60,,,,
