Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,134,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,35,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,110,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,134,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,30,,,,
6,up,Nina Simone,Feeling Good,6,1,134,,,,
7,up,Tord Gustavsen Trio,Stream,14,7,6,,,,
8,up,John Coltrane,My Favorite Things,11,7,33,,,,
9,up,Mel Tormé,Comin' Home Baby,13,5,33,,,,
10,down,LPS,Disko,7,6,5,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,7,28,,,,
12,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,1,61,,,,
13,down,John Coltrane,My Shining Hour,10,9,31,,,,
14,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,5,57,,,,
15,up,Antonio Adolfo,How Insensitive,18,15,10,,,,
16,up,Baby Lullabies Music Land,Jazz Lullaby,21,2,67,,,,
17,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",32,6,19,,,,
18,up,Melody Gardot & Philippe Powell,What Of Your Eyes,67,18,2,,,,
19,down,Nina Simone,I Put a Spell On You,15,7,99,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),19,2,123,,,,
21,down,Dean Martin,Sway,17,5,103,,,,
22,up,Pasquale Grasso,When I Fall in Love,39,10,38,,,,
23,up,Diana Krall,The Look Of Love,55,16,56,,,,
24,up,Glenn Miller and His Orchestra,In the Mood,29,14,65,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,22,6,86,,,,
26,-,Chris Botti,Lisa,-,26,3,,,,
27,-,Louis Armstrong,"Hello, Dolly!",-,11,48,,,,
28,-,Connie Han,Captain’s Song,-,28,6,,,,
29,-,Hugh Masekela,Grazing In the Grass,-,14,18,,,,
30,-,Joel Lyssarides,The Last Verse,-,22,9,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,6,118,,,,
32,-,Sachal Vasandani & Romain Collin,I Love You,-,32,1,,,,
33,down,Dave Brubeck,Brahms Lullaby,16,8,45,,,,
34,up,Frank Sinatra,That's Life (Remastered 2008),41,9,60,,,,
35,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,6,37,,,,
36,-,Frank Sinatra,"Theme from New York, New York",-,8,54,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],74,7,93,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,4,129,,,,
39,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,16,11,,,,
40,up,Marilyn Monroe,I Wanna Be Loved By You,91,12,85,,,,
41,-,Chris Botti,Indian Summer,-,41,1,,,,
42,up,Johnathan Blake,Abiyoyo,58,42,5,,,,
43,-,Melody Gardot,From Paris With Love (Single Version),-,12,38,,,,
44,up,Sade,Hang on to Your Love,97,24,12,,,,
45,-,Chance Thrash,Late Night Earl Grey,-,45,2,,,,
46,-,Chris Botti,Regroovable,-,46,1,,,,
47,up,Dean Martin,That's Amore,47,6,112,,,,
48,-,Ray Charles,Georgia On My Mind,-,10,85,,,,
49,-,John Coltrane,Naima (2020 Remaster),-,49,4,,,,
50,down,Nina Simone,Sinnerman,26,5,123,,,,
51,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,70,51,2,,,,
52,-,Jeremy Pelt,I Love Music,-,11,10,,,,
53,-,luv.ly,In Luv.,-,53,1,,,,
54,-,JD Allen,Come All Ye Fair and Tender Ladies,-,54,3,,,,
55,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,45,8,,,,
56,-,Svyatoslav Vakarchuk,"Така, як ти",-,21,10,,,,
57,-,Frank Sinatra,Witchcraft,-,7,53,,,,
58,-,Gerald Clayton,Elegia,-,58,4,,,,
59,-,George Benson,Give Me the Night,-,19,35,,,,
60,-,Chance Thrash,Room Temperature (feat. potsu),-,40,2,,,,
61,-,Dinah Washington,I Get a Kick Out of You,-,19,1,,,,
62,down,Diana Krall,Like Someone in Love,42,8,25,,,,
63,-,Fats Waller,Ain't Misbehavin' (Remastered),-,20,2,,,,
64,-,Brian Bromberg,Ellen,-,14,11,,,,
65,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,40,,,,
66,down,Ray Charles,I've Got a Woman,33,5,116,,,,
67,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,42,2,,,,
68,up,Annie Lennox,I Put a Spell On You,69,10,99,,,,
69,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,28,9,,,,
70,-,Cécile McLorin Salvant,Moon Song,-,31,6,,,,
71,-,Anita O'Day,Skylark,-,22,1,,,,
72,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,16,3,,,,
73,-,Chris Botti,First Wish,-,73,1,,,,
74,-,Frank Sinatra,I'll Never Smile Again,-,74,4,,,,
75,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,76,18,5,,,,
76,-,Fred Astaire,Fascinating Rhythm,-,23,1,,,,
77,-,Chris Botti,Irresistible Bliss,-,77,1,,,,
78,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,12,12,,,,
79,down,Diana Krall,'S Wonderful,64,17,27,,,,
80,-,Chris Botti,The Way Home,-,80,1,,,,
81,up,Joel Ross,PRAYER,90,7,11,,,,
82,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,46,6,42,,,,
83,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,76,1,,,,
84,-,Martin Kratochvíl & Jazz Q,Blues Starý Ženský,-,41,2,,,,
85,-,David Helbock & Camille Bertault,Bizarre,-,85,2,,,,
86,-,Boney James,After the Rain,-,31,7,,,,
87,down,Dave Brubeck,Take Five,45,10,45,,,,
88,-,Tom Browne,Charisma,-,46,8,,,,
89,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),99,12,9,,,,
90,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,29,2,,,,
91,-,Eric Darius,Night On the Town,-,65,5,,,,
92,-,Kokoroko,Something's Going On (Apple Music Home Session),-,92,1,,,,
93,-,Billy Bauer,It's a Blue World,-,60,2,,,,
94,-,Chris Botti,When I Fall In Love,-,94,1,,,,
95,-,Us3,Cantaloop (Flip Fantasia),-,19,29,,,,
96,-,Rick Braun,Night Walk,-,47,6,,,,
97,down,Jamie Cullum,Everlasting Love (Single Version),20,20,13,,,,
98,-,Roman Dragoun & B-Side Band,"V přítmí řas (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,18,3,,,,
99,down,Frank Sinatra,Come Fly With Me,62,9,94,,,,
100,-,Miles Davis,Blue In Green,-,18,38,,,,
