Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,91,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,115,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,16,,,,
4,up,Nina Simone,Feeling Good,6,1,115,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,115,,,,
6,down,Roy Ayers,Funk in the Hole,4,2,11,,,,
7,down,Django Reinhardt,Over the Rainbow,5,5,11,,,,
8,up,Mel Tormé,Comin' Home Baby,8,5,14,,,,
9,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,1,43,,,,
10,up,John Coltrane,My Favorite Things,13,7,14,,,,
11,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",36,11,2,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,64,6,67,,,,
13,up,Duke Ellington & John Coltrane,In a Sentimental Mood,19,13,13,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,7,9,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,5,38,,,,
16,up,John Coltrane,My Shining Hour,18,9,12,,,,
17,up,Pat Metheny,My Song,27,16,3,,,,
18,up,Glenn Miller and His Orchestra,In the Mood,55,14,56,,,,
19,up,Nina Simone,My Baby Just Cares for Me,59,5,110,,,,
20,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,26,8,15,,,,
21,up,Miles Davis,So What,31,20,29,,,,
22,down,Jacky Terrasson,Alma,10,10,4,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,6,102,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,4,111,,,,
25,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,50,8,61,,,,
26,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",11,11,4,,,,
27,-,Pat Metheny,Don't Know Why,-,27,1,,,,
28,up,Ray Charles,I've Got a Woman,85,5,103,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),39,2,107,,,,
30,down,Tony Bennett & Lady Gaga,It's De-Lovely,24,1,15,,,,
31,up,Matt Hylom,Early,96,15,6,,,,
32,-,Curtis Mayfield,Move On Up (Single Edit),-,2,93,,,,
33,down,Tony Bennett & Lady Gaga,Love For Sale,32,2,18,,,,
34,down,Baby Lullabies Music Land,Jazz Lullaby,22,2,49,,,,
35,up,Diana Krall,'S Wonderful,100,17,20,,,,
36,up,Dave Brubeck,Take Five,79,6,110,,,,
37,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,4,24,,,,
38,down,Dave Brubeck,Brahms Lullaby,25,8,31,,,,
39,down,Joel Lyssarides,Echoes,15,15,3,,,,
40,down,KAZUMI KANEDA,Surpass,23,23,3,,,,
41,up,Peggy Lee,Fever,54,6,98,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,5,109,,,,
43,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,80,,,,
44,down,Madeleine Peyroux,Dance Me to the End of Love,35,35,2,,,,
45,down,Nina Simone,Sinnerman,44,5,105,,,,
46,up,Diana Krall,The Look Of Love,81,16,42,,,,
47,down,Hugh Masekela,Grazing In the Grass,33,14,3,,,,
48,up,Kurt Rosenwinkel,You've Changed,63,48,3,,,,
49,up,Frank Sinatra,I've Got You Under My Skin,68,5,107,,,,
50,-,Annie Lennox,I Put a Spell On You,-,10,84,,,,
51,up,Perry Como,Papa Loves Mambo,94,9,76,,,,
52,-,Grégory Privat,Song for Jojo,-,11,1,,,,
53,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,-,10,48,,,,
54,-,Joel Lyssarides,Is There a Way,-,14,1,,,,
55,-,Dexter Gordon,Serenade In Blue,-,50,1,,,,
56,-,Ray Charles,Georgia On My Mind,-,10,78,,,,
57,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,89,5,70,,,,
58,up,Ruth de las Plantas,Peperomia,80,58,3,,,,
59,-,Lady Blackbird,It'll Never Happen Again,-,25,7,,,,
60,down,Pasquale Grasso,When I Fall in Love,46,10,28,,,,
61,down,Dave Brubeck,Take Five,45,10,33,,,,
62,-,Pasquale Grasso,In a Sentimental Mood,-,7,7,,,,
63,down,Frank Sinatra,Come Fly With Me,58,9,79,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,51,8,91,,,,
65,-,Bill Frisell,Winter Always Turns To Spring,-,65,1,,,,
66,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),20,20,3,,,,
67,down,Antonio Adolfo,How Insensitive,47,15,2,,,,
68,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,22,1,,,,
69,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,27,9,,,,
70,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,-,13,37,,,,
71,-,Mtume,Juicy Fruit,-,71,1,,,,
72,down,Gábor Bolla,Chelsea Bridge,30,30,5,,,,
73,-,Brian Bromberg,Ellen,-,14,3,,,,
74,-,Koop,Koop Island Blues,-,14,44,,,,
75,down,Tony Bennett & Lady Gaga,Night And Day,56,7,13,,,,
76,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,-,5,35,,,,
77,-,Cab Calloway,Minnie the Moocher,-,77,1,,,,
78,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,-,15,43,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),75,11,14,,,,
80,down,Nina Simone,Don't Let Me Be Misunderstood,41,16,29,,,,
81,-,Kenny G,Emeline,-,81,1,,,,
82,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,74,2,,,,
83,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,36,,,,
84,-,Nils Petter Molvær,Honey in Your Head,-,26,4,,,,
85,-,Benjamin Moussay,127,-,43,9,,,,
86,down,Wynton Marsalis,A Sleepin' Bee,43,14,2,,,,
87,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,27,,,,
88,-,Stan Getz,Soul Eyes,-,80,2,,,,
89,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,54,2,,,,
90,-,Marilyn Monroe,Two Little Girls From Little Rock (with Jane Russell),-,90,1,,,,
91,-,Eva Olmerová,Čekej Tiše,-,15,8,,,,
92,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,77,4,,,,
93,-,Allen Toussaint,Goin' Down,-,22,3,,,,
94,-,Nina Simone,I Put a Spell On You,-,7,83,,,,
95,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,27,1,,,,
96,-,Bucky Pizzarelli,The Summer Knows,-,23,10,,,,
97,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",53,27,7,,,,
98,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,12,12,4,,,,
99,down,Keith Jarrett,Someone to Watch Over Me,91,18,14,,,,
100,down,Alma Naidu,Illusion,92,92,2,,,,
