Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,4,1,97,,,,
2,up,Nina Simone,Feeling Good,2,1,97,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,73,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,97,,,,
5,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),3,1,25,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,5,21,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,46,,,,
8,up,Baby Lullabies Music Land,Jazz Lullaby,8,2,33,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,4,6,,,,
10,up,Matthew Stevens,Foreign Ghosts,42,10,2,,,,
11,up,Frank Sinatra,I've Got You Under My Skin,66,5,93,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),21,2,91,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),11,11,4,,,,
14,up,Renee Rosnes,Evermore,44,14,2,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,6,90,,,,
16,-,Diana Krall,The Look Of Love,-,16,37,,,,
17,-,Diana Krall,'S Wonderful,-,17,14,,,,
18,up,Ray Charles,I've Got a Woman,73,5,91,,,,
19,up,Dave Brubeck,Take Five,38,6,95,,,,
20,down,Emil Brandqvist,Lilac,13,13,6,,,,
21,up,Nina Simone,My Baby Just Cares for Me,88,5,93,,,,
22,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,25,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,4,95,,,,
24,-,Cornelius Claudio Kreusch,Meral,-,24,1,,,,
25,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",15,15,3,,,,
26,-,Fourplay,101 Eastbound,-,26,1,,,,
27,down,John Pizzarelli,From This Place,10,8,11,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,94,5,95,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),25,2,84,,,,
30,down,Nina Simone,Sinnerman,12,5,90,,,,
31,-,"Nat ""King"" Cole",Unforgettable,-,8,84,,,,
32,down,Dean Martin,Sway,30,5,84,,,,
33,-,Bucky Pizzarelli,The Summer Knows,-,23,6,,,,
34,-,Nils Petter Molvær,Honey in Your Head,-,26,1,,,,
35,-,Louis Prima,Just a Gigolo,-,6,71,,,,
36,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,9,,,,
37,-,Pauline London,Vibracao,-,9,12,,,,
38,-,The Vernon Spring,Sunset Village,-,6,10,,,,
39,-,Frank Sinatra,Witchcraft,-,7,42,,,,
40,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,40,1,,,,
41,-,The Chalkeaters,It Just Works,-,37,3,,,,
42,-,Ray Charles,"Hallelujah, I Love Her",-,12,75,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,6,16,,,,
44,-,The Bryan Ferry Orchestra,Young & Beautiful,-,44,1,,,,
45,-,Shannon & Keast,Autumn Leaves,-,45,1,,,,
46,down,Tord Gustavsen Trio,Graceful Touch,43,38,6,,,,
47,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,35,10,,,,
48,up,Louis Armstrong,"Hello, Dolly!",53,11,41,,,,
49,-,Charlie Haden,Silence,-,38,8,,,,
50,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,-,9,25,,,,
51,-,Diana Krall,All Or Nothing At All,-,40,5,,,,
52,-,OutKast,She's Alive,-,22,13,,,,
53,-,Koop,Summer Sun,-,46,3,,,,
54,up,Etta James,At Last,61,7,85,,,,
55,-,Stan Kenton,My Lady,-,55,2,,,,
56,-,Stan Kenton and His Orchestra,The Peanut Vendor,-,56,1,,,,
57,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,23,,,,
58,-,Fourplay,Max-O-Man,-,58,1,,,,
59,down,Diana Krall & Michael Bublé,Alone Again (Naturally),40,13,15,,,,
60,-,Diana Krall,California Dreamin',-,21,19,,,,
61,-,Donald Byrd,Sudwest Funk,-,61,1,,,,
62,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,62,2,,,,
63,down,Nina Simone,I Put a Spell On You,20,7,75,,,,
64,down,Dave Brubeck,Take Five,26,10,24,,,,
65,-,Dwight Trible,"It's All About Love (feat. Mark de Clive-Lowe, Carlos Niño & Derf Reklaw)",-,54,1,,,,
66,-,Diana Krall,East of the Sun (West of the Moon),-,52,2,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,7,70,,,,
68,-,Diana Krall,L-O-V-E,-,15,6,,,,
69,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,17,26,,,,
70,-,Fourplay,After the Dance (Edit),-,70,1,,,,
71,-,Doris Day,Let's Keep Smiling,-,23,39,,,,
72,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,23,17,,,,
73,-,Pat Metheny,It Starts When We Disappear,-,73,1,,,,
74,up,Diana Krall,Temptation,98,66,5,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,65,,,,
76,-,Emma-Jean Thackray,Our People,-,42,3,,,,
77,-,Andy Sheppard Quartet,Origin of Species,-,77,1,,,,
78,-,Frank Sinatra,"Theme from New York, New York",-,8,42,,,,
79,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,25,1,,,,
80,-,Nina Simone,Love Me or Leave Me,-,28,50,,,,
81,-,George Benson,Breezin',-,22,6,,,,
82,-,Louis Prima,Buona Sera,-,19,34,,,,
83,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,54,,,,
84,down,Dave Brubeck,Brahms Lullaby,17,8,20,,,,
85,-,Tomás Kaco,Hope,-,46,4,,,,
86,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,13,8,,,,
87,-,Little North,Ode til skyer,-,24,8,,,,
88,down,Neil Cowley Trio,Grace,37,10,9,,,,
89,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,9,,,,
90,down,Dave Brubeck,There’s No Place Like Home,48,26,9,,,,
91,-,Doris Troy,What'cha Gonna Do About It,-,12,5,,,,
92,up,Annie Lennox,I Put a Spell On You,95,10,75,,,,
93,-,Frank Sinatra,That's Life (Remastered 2008),-,9,38,,,,
94,-,Lady Blackbird,It'll Never Happen Again,-,25,1,,,,
95,-,Billie Holiday,Summertime,-,23,10,,,,
96,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,27,27,,,,
97,-,Diana Krall,I'll String Along With You,-,38,3,,,,
98,-,Dan Barta-Illustratosphere,Nejen Ian,-,41,7,,,,
99,-,Perry Como,Papa Loves Mambo,-,9,69,,,,
100,-,Diana Krall,Let's Fall In Love,-,45,7,,,,
