Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,240,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,59,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,141,,,,
4,up,Quincy Jones and His Orchestra,Soul Bossa Nova,6,2,114,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),3,2,158,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,240,,,,
7,up,Roy Ayers,Funk in the Hole,8,2,136,,,,
8,up,Sade,Kiss of Life,10,6,4,,,,
9,up,Nina Simone,Feeling Good,9,1,240,,,,
10,down,Sade,Like a Tattoo,7,7,4,,,,
11,up,Laufey,From The Start,11,4,57,,,,
12,up,Frank Sinatra,I've Got My Love to Keep Me Warm,21,1,125,,,,
13,down,Sade,No Ordinary Love,12,10,5,,,,
14,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),16,14,4,,,,
15,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,7,128,,,,
16,down,Frank Sinatra,That's Life (Remastered 2008),15,9,95,,,,
17,up,John Coltrane,My Favorite Things,17,7,139,,,,
18,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,7,30,,,,
19,down,Refeeld & Kloetie,Gouache,14,14,5,,,,
20,up,Caleb Arredondo,Echo Sax End,20,10,12,,,,
21,up,John Coltrane,My Shining Hour,23,9,137,,,,
22,down,Frank Sinatra,"Theme from New York, New York",19,8,88,,,,
23,down,Dave Brubeck,Brahms Lullaby,22,8,150,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,35,6,138,,,,
25,up,Bobby Hutcherson,Goin' Down South,30,17,95,,,,
26,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,28,5,181,,,,
27,down,Nina Simone,I Put a Spell On You,24,7,204,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),26,2,213,,,,
29,up,Nina Simone,Sinnerman,38,5,229,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,33,16,139,,,,
31,up,Sade,Pearls,39,24,4,,,,
32,down,James Taylor Quartet,I Say a Little Prayer,29,19,77,,,,
33,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,5,160,,,,
34,up,Pat Metheny,You’re Everything,46,34,4,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,10,13,,,,
36,down,Dean Martin,Sway,31,5,209,,,,
37,down,Gregory Porter,Revival,32,4,54,,,,
38,down,Frank Sinatra,The World We Knew (Over and Over),34,8,60,,,,
39,down,Frank Sinatra,Come Fly With Me,25,25,4,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,6,210,,,,
41,up,Günter Kallmann Chor,Daydream,43,9,56,,,,
42,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,56,42,73,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,16,51,,,,
44,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,16,115,,,,
45,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),87,23,17,,,,
46,down,The Dave Brubeck Quartet,Take Five,36,31,7,,,,
47,down,Frank Sinatra,The Way You Look Tonight,40,29,4,,,,
48,up,noel.smt,Je Te Laisserai De Mots,54,34,36,,,,
49,down,Laufey,Promise,48,41,37,,,,
50,up,Most Iverson,All I See in You,58,34,30,,,,
51,up,Enzo Orefice Trio,Alice in Wonderland,52,41,6,,,,
52,up,Wynton Marsalis,A Sleepin' Bee,65,14,120,,,,
53,up,Dave Brubeck,Take Five,84,10,53,,,,
54,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",50,48,3,,,,
55,up,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),71,47,16,,,,
56,up,Felix da Housecat,Sinnerman (Remix),72,27,80,,,,
57,-,Koop,Koop Island Blues,-,14,121,,,,
58,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),59,58,3,,,,
59,up,Michael Wilbur,Smash,63,6,51,,,,
60,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,12,1,,,,
61,up,Joost Zoeteman,Waltz Blue,78,46,12,,,,
62,-,Terrace Martin,Snooze,-,62,1,,,,
63,up,Jan Hammer,Crockett's Theme,68,45,29,,,,
64,down,Frank Sinatra,Strangers In the Night (Remastered 2008),53,40,30,,,,
65,-,berlioz & Ted Jasper,deep in it,-,37,39,,,,
66,down,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,57,26,101,,,,
67,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,30,1,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,51,46,62,,,,
69,-,Robert Glasper,Let Go,-,16,1,,,,
70,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,32,1,,,,
71,down,Nenei,Just the Two of Us (Luxury Remix),49,32,49,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),-,60,2,,,,
73,down,Al Foster,Alone and I,64,27,16,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Happier Than Ever (feat. Abigail Brooks),-,74,1,,,,
75,-,Scott Bradlee's Postmodern Jukebox,Roaring 20s (feat. Therese Curatolo & Jabu Graybeal),-,58,3,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Stay (feat. Freedom Young),-,43,3,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Can't Feel My Face (feat. Casey Abrams),-,77,2,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Where Is My Mind? (feat. Allison Young),-,78,2,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Use Somebody,-,66,2,,,,
80,down,Louis Armstrong,La Vie en rose,42,7,162,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,76,2,,,,
82,down,Diana Krall,The Look Of Love,75,16,159,,,,
83,-,Pat Metheny,MoonDial,-,23,10,,,,
84,down,Lynne Arriale Trio,Gratitude,82,41,12,,,,
85,-,Robert Glasper,Awakening Dawn,-,35,1,,,,
86,down,Frank Sinatra,Summer Wind,73,47,4,,,,
87,down,The Chordettes,Mr. Sandman,67,11,105,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,53,27,,,,
89,-,Laufey,Letter To My 13 Year Old Self,-,89,1,,,,
90,down,Julian Lage,Serenade,88,37,11,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Happier (feat. Allison Young),-,36,4,,,,
92,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,69,51,4,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Drivers License (feat. Piper Jones),-,86,1,,,,
94,up,Herb Alpert & The Tijuana Brass,Ladyfingers,94,26,16,,,,
95,-,Melissa Aldana,Ritual,-,50,7,,,,
96,-,Beverley Knight,Shoulda Woulda Coulda,-,96,1,,,,
97,-,Scott Bradlee's Postmodern Jukebox,Hallelujah (feat. Effie Passero),-,25,3,,,,
98,down,Nosmoh & Spencer Hunt,Balcony,60,60,2,,,,
99,-,Madeleine Peyroux,Don't Wait Too Long,-,84,7,,,,
100,down,Gregory Porter,Hey Laura,62,26,19,,,,
