Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,175,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,76,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,71,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,175,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,151,,,,
6,up,Nina Simone,Feeling Good,6,1,175,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,7,69,,,,
8,up,John Coltrane,My Favorite Things,8,7,74,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,49,,,,
10,down,John Coltrane,My Shining Hour,9,9,72,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,21,1,60,,,,
12,down,Dave Brubeck,Take Five,11,6,165,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,5,160,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),13,2,148,,,,
15,up,Nina Simone,My Baby Just Cares for Me,18,5,167,,,,
16,down,Walter Smith III,Mother Stands for Comfort,14,14,3,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,5,98,,,,
18,up,Nina Simone,Sinnerman,23,5,164,,,,
19,down,Frank Sinatra,I've Got You Under My Skin,15,5,160,,,,
20,up,Dean Martin,Sway,27,5,144,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,37,6,118,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,4,170,,,,
23,up,Wynton Marsalis,A Sleepin' Bee,26,14,57,,,,
24,up,Julian Lage,This World,24,24,3,,,,
25,down,Ray Charles,I've Got a Woman,22,5,157,,,,
26,down,Frank Sinatra,Come Fly With Me,17,9,133,,,,
27,up,Ray Charles,"Hallelujah, I Love Her",29,12,131,,,,
28,up,Bobby Hutcherson,Goin' Down South,28,17,30,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,31,16,74,,,,
30,up,Nina Simone,I Put a Spell On You,35,7,139,,,,
31,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,39,15,89,,,,
32,up,George Benson,Breezin',42,22,54,,,,
33,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),20,1,102,,,,
34,down,Dean Martin,That's Amore,30,6,151,,,,
35,down,Brad Mehldau,"Here, There And Everywhere",25,20,4,,,,
36,up,Hugh Masekela,Grazing In the Grass,47,14,55,,,,
37,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,6,148,,,,
38,up,Bobo Stenson Trio,You Shall Plant a Tree,38,38,4,,,,
39,down,James Taylor Quartet,I Say a Little Prayer,32,19,12,,,,
40,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,48,8,107,,,,
41,down,Ray Charles,Georgia On My Mind,36,21,34,,,,
42,up,Matt Hylom,Early,64,15,40,,,,
43,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,43,5,116,,,,
44,up,Peggy Lee,Fever,56,6,146,,,,
45,-,Billie Holiday,But Beautiful,-,45,1,,,,
46,-,Billie Holiday,Crazy He Calls Me (2002 Remastered Version),-,46,1,,,,
47,down,Diana Krall,The Look Of Love,44,16,95,,,,
48,-,Billie Holiday,Good Morning Heartache,-,48,1,,,,
49,down,Dave Brubeck,Brahms Lullaby,33,8,85,,,,
50,up,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,70,26,41,,,,
51,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],41,20,65,,,,
52,up,Glenn Miller and His Orchestra,In the Mood,66,14,90,,,,
53,down,Diana Krall,'S Wonderful,34,17,65,,,,
54,down,Svyatoslav Vakarchuk,"Така, як ти",53,21,25,,,,
55,down,Bladverk Band,Storvindeln,50,37,5,,,,
56,up,Marilyn Monroe,I Wanna Be Loved By You,59,12,122,,,,
57,up,Koop,Koop Island Blues,67,14,77,,,,
58,up,Us3,Cantaloop (Flip Fantasia),72,19,50,,,,
59,-,Billie Holiday,Easy Living,-,59,1,,,,
60,-,Masal Freedom,Silhouette (Remix),-,60,1,,,,
61,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,89,17,57,,,,
62,-,Billie Holiday,You're My Thrill,-,62,1,,,,
63,down,Diana Krall,California Dreamin',40,21,64,,,,
64,-,Billie Holiday,Solitude,-,64,1,,,,
65,down,"Nat ""King"" Cole",Unforgettable,45,8,141,,,,
66,down,The RAH Band,Messages from the Stars,49,25,18,,,,
67,down,Frank Sinatra,That's Life,55,11,79,,,,
68,down,Christian McBride & New Jawn,Moonchild,52,52,3,,,,
69,-,Jeremy Pelt,There'll Be Other Times,-,27,1,,,,
70,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,70,1,,,,
71,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),82,12,74,,,,
72,down,Louis Armstrong,La Vie en rose,62,7,100,,,,
73,-,Billie Holiday,You Better Go Now,-,73,1,,,,
74,-,Nenei & Stella Starlight Trio,Don't Start Now,-,45,2,,,,
75,-,Emil Brandqvist Trio,In This Moment,-,23,4,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,46,9,,,,
77,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,64,4,,,,
78,-,Billie Holiday,Them There Eyes,-,78,1,,,,
79,down,Frank Sinatra,Witchcraft,63,7,89,,,,
80,-,Billie Holiday,Ain't Nobody's Business If I Do,-,80,1,,,,
81,-,Billie Holiday & The Bob Haggart Orchestra,What Is This Thing Called Love?,-,81,1,,,,
82,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,68,42,12,,,,
83,down,Louis Armstrong and His Orchestra,La Vie En Rose,79,8,141,,,,
84,-,Perry Como,Papa Loves Mambo,-,9,116,,,,
85,down,Melody Gardot,Morning Sun,78,15,36,,,,
86,-,Billie Holiday,Porgy,-,86,1,,,,
87,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,60,16,51,,,,
88,-,Billie Holiday,Guilty (feat. John Simmons & His Orchestra),-,88,1,,,,
89,down,Bobby Hutcherson,What Are You Doing the Rest of Your Life,74,58,3,,,,
90,up,Ralph Towner,Flow,90,53,3,,,,
91,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,27,47,,,,
92,-,Billie Holiday,Big Stuff (feat. Tutti Camarata and His Orchestra) [Alt. Take November 1944],-,92,1,,,,
93,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,61,6,70,,,,
94,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,94,1,,,,
95,-,Wayne Shorter,Juju,-,73,2,,,,
96,down,Frank Sinatra,Nancy (With the Laughing Face),77,27,32,,,,
97,-,Sarah Menescal,Don't Speak,-,76,3,,,,
98,-,Billie Holiday,No More,-,98,1,,,,
99,-,Tunico,Decolagem,-,94,1,,,,
100,-,Billie Holiday,There Is No Greater Love,-,100,1,,,,
