Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,It's De-Lovely,5,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,4,1,77,,,,
3,down,Tony Bennett & Lady Gaga,Love For Sale,2,2,4,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,101,,,,
5,up,Lady Gaga,Let's Do It,78,5,2,,,,
6,down,Nina Simone,Feeling Good,1,1,101,,,,
7,up,Tony Bennett & Lady Gaga,Night And Day,19,7,2,,,,
8,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,25,8,2,,,,
9,up,Tony Bennett & Lady Gaga,You're The Top,65,9,2,,,,
10,up,Tony Bennett,So In Love,80,10,2,,,,
11,down,Baby Lullabies Music Land,Jazz Lullaby,10,2,37,,,,
12,up,Lady Gaga,Do I Love You,34,6,2,,,,
13,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,4,10,,,,
14,up,Tony Bennett,Just One Of Those Things,74,14,2,,,,
15,up,Tony Bennett & Lady Gaga,Dream Dancing,56,10,2,,,,
16,down,Ray Charles,Hit the Road Jack,11,1,101,,,,
17,up,Tony Bennett & Lady Gaga,I Concentrate On You,92,17,2,,,,
18,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,1,29,,,,
19,-,Ray Charles,I've Got a Woman,-,5,92,,,,
20,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),95,5,25,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,1,50,,,,
22,-,Frank Sinatra,My Way (Remastered 2008),-,2,94,,,,
23,up,Marilyn Maye,Put on a Happy Face,46,1,3,,,,
24,-,Dream House,Over the Rainbow,-,24,1,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,6,59,,,,
26,up,Etta James,At Last,91,7,89,,,,
27,-,Lisa Ekdahl,Stop! In the Name of Love,-,20,1,,,,
28,-,Koop,Koop Island Blues,-,14,41,,,,
29,-,Lady Blackbird,It'll Never Happen Again,-,25,4,,,,
30,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,13,5,,,,
31,-,John Coltrane,My Shining Hour,-,9,1,,,,
32,-,Karen Souza,Can't Help Falling in Love,-,32,1,,,,
33,-,Karen Souza,Get Lucky,-,33,1,,,,
34,-,Cornelius Claudio Kreusch,Meral,-,24,3,,,,
35,-,David A. Stewart,Lily Was Here,-,9,11,,,,
36,-,Caro Emerald,Tangled Up,-,36,1,,,,
37,up,Karen Souza,Every Breath You Take,45,37,2,,,,
38,down,Ray Charles,"Hallelujah, I Love Her",13,12,78,,,,
39,-,Glenn Miller and His Orchestra,Little Brown Jug,-,39,2,,,,
40,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,40,4,,,,
41,-,Roman Dragoun & B-Side Band,"Zdroj (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,41,3,,,,
42,-,Roy Hargrove,Strasbourg / St. Denis,-,42,2,,,,
43,-,John Coltrane & Johnny Hartman,They Say It's Wonderful,-,43,3,,,,
44,-,Roman Dragoun & B-Side Band,"Slunci blíž (feat. Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,28,3,,,,
45,up,Pasquale Grasso,When I Fall in Love,66,10,16,,,,
46,-,Roman Dragoun & B-Side Band,"Otlučená srdce (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,46,1,,,,
47,-,Roman Dragoun & B-Side Band,"Marie (feat. Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,47,1,,,,
48,-,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,-,26,20,,,,
49,-,London Music Works,Unforgettable (Piano Version),-,49,1,,,,
50,-,Roman Dragoun & B-Side Band,"Jako dým (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,50,1,,,,
51,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,6,2,,,,
52,-,Tom Browne,Charisma,-,46,3,,,,
53,-,Dave Koz,Lullaby For a Rainy Night,-,51,1,,,,
54,-,Frank Sinatra,I've Got You Under My Skin,-,5,96,,,,
55,-,Mammal Hands,Boreal Forest,-,45,5,,,,
56,-,John Coltrane,My Favorite Things,-,7,2,,,,
57,-,Miles Davis,So What,-,20,22,,,,
58,-,Melody Gardot,From Paris With Love (Single Version),-,12,32,,,,
59,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,84,,,,
60,-,Brian Bromberg,Ellen,-,14,2,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,11,7,,,,
62,-,Tord Gustavsen Trio,Graceful Touch,-,38,7,,,,
63,-,Julian Lage,Emily,-,10,12,,,,
64,-,Joe Pass,Lil' Darlin',-,10,14,,,,
65,-,Rick Braun,Night Walk,-,47,2,,,,
66,-,John Coltrane & Sonny Rollins Quartet,Tenor Madness,-,66,1,,,,
67,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,9,2,,,,
68,-,Gregg Karukas,Girl In the Red Dress,-,50,3,,,,
69,-,Emil Brandqvist,Lilac,-,13,8,,,,
70,-,Marilyn Monroe,My Heart Belongs to Daddy,-,43,16,,,,
71,-,Dave Brubeck,Take Five,-,10,26,,,,
72,-,Michael Stephenson & Alexander Claffy,Tennessee Waltz,-,72,1,,,,
73,-,Art Blakey & The Jazz Messengers,Quick Trick,-,30,2,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,56,,,,
75,-,Apollinare Rossi,You're so Vain,-,75,1,,,,
76,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,7,1,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,99,,,,
78,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,78,1,,,,
79,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,25,,,,
80,-,"Nat ""King"" Cole",Unforgettable,-,8,85,,,,
81,-,Nina Simone,Sinnerman,-,5,93,,,,
82,-,Miles Davis,All Blues,-,55,9,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,53,7,,,,
84,-,Diana Krall,Like Someone in Love,-,8,11,,,,
85,up,Nina Simone,My Baby Just Cares for Me,98,5,97,,,,
86,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,47,10,,,,
87,-,Cécile McLorin Salvant,"Easy Come, Easy Go Blues",-,87,1,,,,
88,-,Avishai Cohen Trio,Seattle,-,21,6,,,,
89,-,Miles Davis,Freddie Freeloader,-,38,8,,,,
90,-,John Pizzarelli,From This Place,-,8,13,,,,
91,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,47,4,,,,
92,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,73,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Sara Niemietz & The Sole Sisters),-,93,1,,,,
94,-,Shirley Horn,You're Blasé,-,40,2,,,,
95,-,Frank Sinatra,Send In the Clowns,-,16,21,,,,
96,down,Miles Davis,Blue In Green,20,18,19,,,,
97,-,Dan Barta-Illustratosphere,Nejen Ian,-,41,8,,,,
98,down,Dean Martin,That's Amore,14,6,86,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,55,4,,,,
100,-,Frank Sinatra,"Theme from New York, New York",-,8,43,,,,
