Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,57,,,,
2,up,Nina Simone,Feeling Good,4,1,81,,,,
3,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,9,,,,
4,up,Ray Charles,Hit the Road Jack,7,1,81,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,81,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,30,,,,
7,down,Baby Lullabies Music Land,Jazz Lullaby,6,2,17,,,,
8,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,8,2,,,,
9,-,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),-,9,2,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Problem,-,10,1,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,11,4,,,,
12,-,Scott Bradlee's Postmodern Jukebox,Girls Just Wanna Have Fun,-,12,2,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Livin' on a Prayer (feat. Miche Braden),-,13,1,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Wiggle,-,14,2,,,,
15,-,Joe Pass,Lil' Darlin',-,10,1,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,16,1,,,,
17,-,Scott Bradlee's Postmodern Jukebox,Break Free (feat. Morgan James),-,17,1,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,18,1,,,,
19,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,19,1,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Womanizer,-,20,2,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Summer,-,21,1,,,,
22,down,Justice Der,Earfquake,15,7,50,,,,
23,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,1,,,,
24,up,Clouded Transparency,Song For,75,24,2,,,,
25,-,Scott Bradlee's Postmodern Jukebox,No Diggity (feat. Ariana Savalas),-,25,1,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,74,,,,
27,down,Nina Simone,My Baby Just Cares for Me,20,5,79,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Waterfalls,-,28,1,,,,
29,-,Bill Evans,The Peacocks,-,29,1,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Stay with Me,-,30,1,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,77,8,69,,,,
32,down,Frank Sinatra,My Way (Remastered 2008),12,2,76,,,,
33,-,Alex Sipiagin,Miyako,-,33,1,,,,
34,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,23,1,,,,
35,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,59,,,,
36,-,Trio X of Sweden,Allt under himmelens fäste,-,13,1,,,,
37,-,Ray Charles,I've Got a Woman,-,5,75,,,,
38,down,Aso,Flowers,17,8,34,,,,
39,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,39,1,,,,
40,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,1,,,,
41,-,Gregory Porter,Everything You Touch Is Gold,-,5,15,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),39,2,73,,,,
43,-,Gregory Porter,If Love Is Overrated,-,9,24,,,,
44,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,31,1,,,,
45,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,26,9,,,,
46,-,Gregory Porter,Hey Laura,-,26,7,,,,
47,-,Edmar Castaneda,Acts,-,34,1,,,,
48,up,Kiefer,Running Out the Clock (feat. The Kount),62,22,3,,,,
49,down,Dave Brubeck,Brahms Lullaby,47,8,12,,,,
50,-,Nina Simone,Sinnerman,-,5,76,,,,
51,-,GoGo Penguin,Open,-,8,7,,,,
52,-,Pasquale Grasso,When I Fall in Love,-,10,4,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,36,,,,
54,-,GoGo Penguin,Signal In The Noise,-,40,2,,,,
55,-,Frank Sinatra,Witchcraft,-,7,34,,,,
56,-,George Benson,Give Me the Night,-,19,18,,,,
57,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,18,,,,
58,down,Dave Brubeck,Take Five,25,6,81,,,,
59,-,Benjamin Moussay,127,-,43,5,,,,
60,-,Frank Sinatra,Come Fly With Me,-,9,58,,,,
61,-,Glenn Miller,In the Mood,-,61,1,,,,
62,down,Jim Snidero,Idle Moments (Live),9,9,6,,,,
63,up,Dean Martin,That's Amore,83,6,67,,,,
64,-,The Vernon Spring,God Is Love,-,20,1,,,,
65,-,Willie Jones III,I've Just Seen Her,-,46,1,,,,
66,down,Dave Holland,Another Land,11,11,6,,,,
67,down,Dean Martin,Sway,31,5,74,,,,
68,-,Nina Simone,Here Comes the Sun,-,33,10,,,,
69,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,33,3,,,,
70,-,GoGo Penguin,Embers,-,70,1,,,,
71,-,Frank Sinatra,I've Got a Crush On You,-,70,2,,,,
72,-,Gregory Porter,Revival,-,4,37,,,,
73,-,Melody Gardot,From Paris With Love (Single Version),-,12,27,,,,
74,-,Lindsey Webster,Fool Me Once,-,74,3,,,,
75,-,Frank Sinatra,Send In the Clowns,-,16,18,,,,
76,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,46,3,,,,
77,-,Gregory Porter,Mister Holland,-,5,20,,,,
78,down,Bobby Caldwell,What You Won't Do for Love,61,6,44,,,,
79,-,GoGo Penguin,F Maj Pixie,-,79,1,,,,
80,-,GoGo Penguin,Kora,-,80,1,,,,
81,-,Diana Krall,California Dreamin',-,21,13,,,,
82,-,Gregory Porter,Concorde,-,4,24,,,,
83,-,Sons Of Kemet,Think Of Home,-,83,1,,,,
84,-,Frank Sinatra,Soliloquy,-,83,1,,,,
85,-,Frank Sinatra,That's Life (Remastered 2008),-,9,35,,,,
86,-,GoGo Penguin,Don’t Go,-,8,8,,,,
87,-,Roman Dragoun & B-Side Band,"Nekonečná (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,87,1,,,,
88,-,The Chalkeaters,It Just Works,-,37,2,,,,
89,down,Ray Charles,"Hallelujah, I Love Her",69,12,66,,,,
90,-,GoGo Penguin,To The Nth,-,90,1,,,,
91,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,-,15,33,,,,
92,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),21,21,3,,,,
93,-,GoGo Penguin,Totem,-,41,1,,,,
94,-,Nina Simone,I Put a Spell On You,-,7,62,,,,
95,-,The Chordettes,Mr. Sandman,-,11,39,,,,
96,down,Smoke town,Turn Around,67,50,2,,,,
97,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,32,8,,,,
98,down,Scott DuBois,Into River Fog,42,11,7,,,,
99,-,Nina Simone,Little Girl Blue,-,68,3,,,,
100,-,GoGo Penguin,Atomised,-,18,5,,,,
