Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,34,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,34,,,,
3,up,Nina Simone,Feeling Good,4,1,34,,,,
4,down,Jorja Smith,Rose Rouge,3,3,3,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),6,2,26,,,,
6,down,Gregory Porter,Mister Holland,5,5,2,,,,
7,up,キース・ジャレット,Answer Me (Live in Budapest),9,4,8,,,,
8,up,Nina Simone,Sinnerman,12,5,32,,,,
9,down,Frank Sinatra,I've Got You Under My Skin,7,5,34,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,4,34,,,,
11,-,Zara McFarlane,Future Echoes,-,11,1,,,,
12,down,Gregory Porter,Revival,11,4,20,,,,
13,up,Ray Charles,I've Got a Woman,25,5,34,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),14,2,33,,,,
15,down,Dave Brubeck,Take Five,10,6,34,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],88,7,32,,,,
17,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,19,5,34,,,,
18,up,Ezra Collective,Footprints,26,18,2,,,,
19,up,Ray Charles,"Hallelujah, I Love Her",22,12,31,,,,
20,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,34,13,28,,,,
21,down,Annie Lennox,I Put a Spell On You,13,10,25,,,,
22,up,Dean Martin,Sway,58,5,34,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,38,1,10,,,,
24,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,53,10,34,,,,
25,up,Peggy Lee,Fever,41,6,33,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,6,31,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,5,34,,,,
28,up,Beata Hlavenková & Oskar Török,Prameny,46,28,2,,,,
29,down,Louis Prima,Just a Gigolo,16,6,32,,,,
30,up,Beata Hlavenková & Oskar Török,Mehwa,35,26,3,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,16,18,,,,
32,down,GoGo Penguin,Atomised,23,18,3,,,,
33,up,Louis Armstrong,La Vie en rose,94,7,26,,,,
34,down,Nina Simone,My Baby Just Cares for Me,18,5,34,,,,
35,down,Craymer & Aiivawn,Can't Take My Eyes off You,33,16,15,,,,
36,up,The Chordettes,Mr. Sandman,36,11,27,,,,
37,-,Felix da Housecat,Sinnerman (Remix),-,27,11,,,,
38,up,Frank Sinatra,Witchcraft,45,7,16,,,,
39,down,Jimmy Heath,Con Alma,17,17,3,,,,
40,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,22,,,,
41,-,Dan Barta-Illustratosphere,Nejen Ian,-,41,4,,,,
42,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],89,20,9,,,,
43,down,"Nat ""King"" Cole",Unforgettable,20,8,33,,,,
44,down,Nils Wülker,The You of Now,29,24,4,,,,
45,down,GoGo Penguin,Open,8,8,3,,,,
46,-,maslo chernogo tmina,я танцую вас,-,36,1,,,,
47,-,Frank Sinatra,Come Fly With Me,-,9,24,,,,
48,down,Etta James,At Last,39,7,33,,,,
49,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,51,14,25,,,,
50,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,90,6,12,,,,
51,down,Marilyn Monroe,I Wanna Be Loved By You,30,12,31,,,,
52,up,Nina Simone,Here Comes the Sun,79,36,4,,,,
53,-,Beata Hlavenková & Oskar Török,U rybníka,-,49,2,,,,
54,-,Gregory Porter,Take Me to the Alley,-,54,4,,,,
55,-,Gregory Porter,Don't Lose Your Steam,-,55,3,,,,
56,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,-,15,17,,,,
57,up,Frank Sinatra,Everybody Loves Somebody,60,13,21,,,,
58,-,Koop,Come to Me,-,50,1,,,,
59,down,Gregory Porter,Holding On,42,38,5,,,,
60,up,Dinah Washington,Cry Me a River,69,14,28,,,,
61,-,Ray Charles,Georgia On My Mind,-,10,32,,,,
62,-,Micah Thomas,Vänta,-,62,1,,,,
63,-,George Benson,Give Me the Night,-,19,6,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,47,8,30,,,,
65,-,Dean Martin,That's Amore,-,6,31,,,,
66,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,50,17,12,,,,
67,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,-,4,22,,,,
68,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,24,,,,
69,-,Eva Olmerová,Čekej Tiše,-,15,2,,,,
70,-,Gene Kelly,Singin' In the Rain,-,12,9,,,,
71,up,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,82,27,9,,,,
72,-,Gregory Porter,Consequence of Love,-,72,1,,,,
73,-,The Andrews Sisters,In the Mood,-,38,9,,,,
74,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,46,4,,,,
75,down,Perry Como,Papa Loves Mambo,66,9,33,,,,
76,-,Gregory Porter,Day Dream,-,76,1,,,,
77,-,Connie Han,Captain’s Song,-,28,1,,,,
78,down,Justice Der,Earfquake,67,7,14,,,,
79,down,Frank Sinatra,"Theme from New York, New York",32,8,17,,,,
80,down,アンブローズ・アキンムシーレ,Roy,21,21,2,,,,
81,down,Koop,Koop Island Blues,31,14,19,,,,
82,-,Elton John,Can You Feel the Love Tonight (Live),-,54,10,,,,
83,-,Antônio Carlos Jobim,The Girl From Ipanema,-,51,3,,,,
84,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,-,23,16,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,55,2,,,,
86,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,59,5,26,,,,
87,down,Judy Garland,Over the Rainbow,40,29,22,,,,
88,down,Glenn Miller and His Orchestra,In the Mood,62,14,22,,,,
89,-,Micah Thomas,Across My Path,-,74,1,,,,
90,-,Frank Sinatra,That's Life,-,11,25,,,,
91,-,Kamasi Washington,Becoming,-,34,4,,,,
92,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,40,7,,,,
93,-,Fred Astaire,Puttin' On the Ritz,-,21,7,,,,
94,-,Beata Hlavenková & Oskar Török,Žena,-,94,1,,,,
95,-,Beata Hlavenková & Oskar Török,Slámka a slepýš křehký,-,63,2,,,,
96,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,3,,,,
97,-,Andy Jordan,Gin & Jazz,-,82,2,,,,
98,-,Cozy Collective,Winta (feat. Indra),-,8,14,,,,
99,down,GoGo Penguin,Don’t Go,74,8,7,,,,
100,-,Melody Gardot,From Paris With Love (Single Version),-,12,1,,,,
