Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,100,,,,
2,up,Tony Bennett & Lady Gaga,Love For Sale,8,2,3,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,100,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,76,,,,
5,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,1,,,,
6,-,Karen Souza,Love Is Not Fair,-,6,1,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,4,98,,,,
8,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,4,9,,,,
9,-,John Pizzarelli,Farmer's Trust,-,9,2,,,,
10,down,Baby Lullabies Music Land,Jazz Lullaby,4,2,36,,,,
11,down,Ray Charles,Hit the Road Jack,3,1,100,,,,
12,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),6,1,28,,,,
13,-,Ray Charles,"Hallelujah, I Love Her",-,12,77,,,,
14,up,Dean Martin,That's Amore,43,6,85,,,,
15,-,Diana Krall,L-O-V-E,-,15,7,,,,
16,-,Charles Lloyd,Prayer,-,16,2,,,,
17,-,Liquid Planet Recordings,Hypnotic Waves,-,17,11,,,,
18,-,Roman Dragoun & B-Side Band,"V přítmí řas (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,18,2,,,,
19,-,Tony Bennett & Lady Gaga,Night And Day,-,7,1,,,,
20,-,Miles Davis,Blue In Green,-,18,18,,,,
21,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,66,,,,
22,-,Scott Bradlee's Postmodern Jukebox,Last Friday Night (feat. Olivia Kuper Harris),-,22,1,,,,
23,down,Scott Bradlee's Postmodern Jukebox,I Only Have Eyes For You (feat. Sunny Holiday),14,13,6,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Your Love (feat. Cortnie Frazier),31,6,5,,,,
25,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,8,1,,,,
26,-,Gregory Porter,Hey Laura,-,26,9,,,,
27,-,Felix da Housecat,Sinnerman (Remix),-,27,22,,,,
28,-,Scott Bradlee's Postmodern Jukebox,"Straight Up (feat. Sara Niemietz, Olivia Kuper Harris & Vonzell Solomon)",-,28,1,,,,
29,down,Doris Troy,What'cha Gonna Do About It,12,12,7,,,,
30,down,Scott Bradlee's Postmodern Jukebox,I'll Be There for You (Theme From “Friends”) [feat. The Rembrandts],10,10,8,,,,
31,-,Three of a Kind,Babycakes,-,31,1,,,,
32,-,Scott Bradlee's Postmodern Jukebox,Purple Rain (feat. Miche Braden),-,32,1,,,,
33,-,André Previn,Darkest Before the Dawn,-,15,5,,,,
34,-,Lady Gaga,Do I Love You,-,6,1,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,49,,,,
36,-,Scott Bradlee's Postmodern Jukebox,I Want You to Want Me (feat. Sara Niemietz),-,36,1,,,,
37,-,Scott Bradlee's Postmodern Jukebox,You Ain't Woman Enough (To Take My Man) [feat. Kitty Hawk],-,37,1,,,,
38,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,38,1,,,,
39,down,Scott Bradlee's Postmodern Jukebox,This Is How We Do It (feat. David Simmons Jr.),13,11,5,,,,
40,-,Scott Bradlee's Postmodern Jukebox,The Ballad of Mona Lisa (feat. Hannah Gill),-,40,1,,,,
41,-,Scott Bradlee's Postmodern Jukebox,What Is Love (feat. Casey Abrams),-,21,5,,,,
42,-,Björn Meyer,Provenance,-,42,1,,,,
43,down,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),22,12,6,,,,
44,-,Scott Bradlee's Postmodern Jukebox,My Hero (feat. Chloe Feoranzo),-,44,1,,,,
45,-,Karen Souza,Every Breath You Take,-,37,1,,,,
46,up,Marilyn Maye,Put on a Happy Face,80,1,2,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Black (feat. Cortnie Frazier),21,15,6,,,,
48,up,Diana Krall,California Dreamin',51,21,21,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Sunflower (feat. Leah Zeger),-,49,1,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Shoop (feat. Tia Simone),20,7,7,,,,
51,-,Scott Bradlee's Postmodern Jukebox,The Boy Is Mine (feat. Emily Goglia & Juliette Goglia),-,51,2,,,,
52,-,Scott Bradlee's Postmodern Jukebox,The Final Countdown (feat. Gunhild Carling),-,30,4,,,,
53,-,Tigran Hamasyan,Rays of Light,-,19,9,,,,
54,down,Louis Armstrong,La Vie en rose,50,7,64,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Good as Hell (feat. Ashley Stroud),26,14,5,,,,
56,-,Tony Bennett & Lady Gaga,Dream Dancing,-,10,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Ocean Avenue (feat. Lauren Tyler Scott),-,57,1,,,,
58,-,Ray Charles,Georgia On My Mind,-,10,74,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Don't Stop (feat. Maiya Sykes),-,59,1,,,,
60,up,OutKast,She's Alive,62,22,15,,,,
61,-,Nina Simone,I Put a Spell On You,-,7,76,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),-,43,4,,,,
63,down,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),27,8,6,,,,
64,-,Scott Bradlee's Postmodern Jukebox,The Prayer (feat. Pia Toscano & Stefano),-,64,1,,,,
65,-,Tony Bennett & Lady Gaga,You're The Top,-,9,1,,,,
66,down,Pasquale Grasso,When I Fall in Love,32,10,15,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Sex on Fire (feat. Adanna Duru),-,67,1,,,,
68,-,Eartha Kitt,C'est Si Bon,-,38,16,,,,
69,-,Scott Bradlee's Postmodern Jukebox,New Rules (feat. Robyn Adele Anderson),-,69,1,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Somewhere Only We Know (feat. David Simmons Jr.),-,70,1,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),28,10,6,,,,
72,-,Ambient Jazz Ensemble,Vibration,-,72,1,,,,
73,-,Diana Krall,Abandoned Masquerade,-,73,3,,,,
74,-,Tony Bennett,Just One Of Those Things,-,14,1,,,,
75,down,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",16,16,10,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Tomorrow (feat. Shoshana Bean),-,76,1,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Beautiful (feat. Martina Dasilva),-,77,1,,,,
78,-,Lady Gaga,Let's Do It,-,5,1,,,,
79,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,17,,,,
80,-,Tony Bennett,So In Love,-,10,1,,,,
81,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,-,13,35,,,,
82,up,Dave Brubeck,Take Five,90,6,98,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Smells Like Teen Spirit (feat. Alisan Porter),-,48,2,,,,
84,-,Scott Bradlee's Postmodern Jukebox,I Don't Want to Miss a Thing (feat. Sara Niemietz),-,68,2,,,,
85,-,Diana Krall,I'll String Along With You,-,38,5,,,,
86,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,86,1,,,,
87,-,Diana Krall,'S Wonderful,-,17,15,,,,
88,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,-,4,30,,,,
89,-,Scott Bradlee's Postmodern Jukebox,That's What I Like (feat. LaVance Colley & Lee Howard),-,89,1,,,,
90,up,Marilyn Monroe,I Wanna Be Loved By You,93,12,72,,,,
91,down,Etta James,At Last,72,7,88,,,,
92,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,17,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),-,36,5,,,,
94,-,Scott Bradlee's Postmodern Jukebox,"Pinky and the Brain Theme (feat. Emily Goglia, Rob Paulsen & Maurice LaMarche)",-,94,1,,,,
95,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,5,24,,,,
96,-,Diana Krall,Walk On By,-,41,2,,,,
97,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,34,,,,
98,down,Nina Simone,My Baby Just Cares for Me,37,5,96,,,,
99,down,Dinah Washington,Cry Me a River,96,14,56,,,,
100,-,Diana Krall,Straighten Up and Fly Right (Remastered),-,65,3,,,,
