Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,200,9,2020-08-23,3,2021-03-21
3,up,Prep,The Programme,43,3,2,,,,
4,down,LANDOKMAI,All My Purple Feeling,3,1,20,,,,
5,up,Taylor Swift,evermore (deluxe version),6,1,180,15,2021-01-10,1,2021-01-17
6,down,Lana Del Rey,Norman F*****g Rockwell!,5,4,241,34,2019-10-06,15,2019-11-10
7,up,Hozier,Unheard - EP,11,7,12,,,,
8,up,wave to earth,0.1 flaws and all.,10,1,61,,,,
9,up,HYBS,Making Steak,9,1,94,,,,
10,down,Lana Del Rey,Born to Die - The Paradise Edition,8,3,239,,,,
11,up,Dept,"Hey Mom,Did You See Me In The Newspaper?",14,1,37,,,,
12,up,Lana Del Rey,Ultraviolence (Deluxe),19,7,238,,,,
13,down,twenty one pilots,Clancy,7,3,8,,,,
14,up,Nirvana,Nevermind,15,14,179,46,2020-04-26,46,2020-04-26
15,up,HYBS,WELL DONE - EP,16,1,16,,,,
16,down,Mirrr,Q.E.D,13,1,119,,,,
17,up,Arctic Monkeys,AM,17,2,241,85,2020-11-22,59,2021-01-10
18,up,AYLA's,I’M GOING TO KEEP RUNNING AWAY,22,3,12,,,,
19,up,DPR IAN,SAINT - EP,50,19,2,,,,
20,down,Cigarettes After Sex,X's,12,12,2,,,,
21,down,Tattoo Colour,My Secret Folder,20,1,84,,,,
22,up,Cigarettes After Sex,Cigarettes After Sex,24,6,241,,,,
23,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,66,,,,
24,down,The Marías,Submarine,4,4,7,,,,
25,up,FREEHAND,ท้องฟ้าจำลอง,26,1,127,,,,
26,down,PURPEECH,PurfectPeech,25,2,17,,,,
27,up,Chase Atlantic,Chase Atlantic,27,6,132,,,,
28,down,Joji,Nectar,23,1,218,49,2020-04-19,2,2020-10-04
29,up,YEW,Pauley & Jeen - EP,42,3,163,,,,
30,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",30,1,241,2,2019-10-06,2,2019-10-06
31,down,Melanie Martinez,Cry Baby (Deluxe Edition),28,8,241,,,,
32,up,Dept,Ceramics Runway,32,1,83,,,,
33,up,Lana Del Rey,Lust for Life,39,13,241,,,,
34,down,พราว,พราว,18,18,169,,,,
35,up,Laufey,Everything I Know About Love (Deluxe Edition),41,15,86,,,,
36,down,The 1975,Being Funny In a Foreign Language,33,1,94,,,,
37,down,Billie Eilish,Happier Than Ever,31,1,164,5,2021-05-02,3,2021-05-09
38,up,Hozier,Unreal Unearth: Unheard,51,38,9,,,,
39,up,Lana Del Rey,Honeymoon,40,18,221,,,,
40,down,Billie Eilish,dont smile at me,36,3,239,33,2019-10-06,14,2020-02-02
41,up,Safeplanet,"Cap, Capo Cigarettes & Beer",45,1,108,,,,
42,down,Joji,SMITHEREENS,37,1,85,,,,
43,up,Solitude is Bliss,Please Verify That You Are Not a Robot,57,3,177,,,,
44,up,Melanie Martinez,K-12,49,6,198,93,2019-10-06,27,2019-11-10
45,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),29,9,4,,,,
46,down,wave to earth,summer flows 0.02 - EP,35,19,32,,,,
47,up,Lana Del Rey,Blue Banisters,52,1,145,,,,
48,up,Phum Viphurit,The Greng Jai Piece,53,1,72,,,,
49,down,LANY,Malibu Nights,44,1,241,,,,
50,up,Safeplanet,Safeboys,65,1,241,,,,
51,up,My Chemical Romance,The Black Parade,64,11,221,,,,
52,down,Wallows,Model,34,23,8,,,,
53,down,Arctic Monkeys,Favourite Worst Nightmare,47,16,230,,,,
54,up,Tame Impala,Currents,74,30,194,,,,
55,up,The 1975,A Brief Inquiry Into Online Relationships,69,4,240,,,,
56,down,Radiohead,The Bends,54,29,167,,,,
57,up,Radiohead,In Rainbows,67,50,93,,,,
58,up,Imagine Dragons,Evolve,61,17,222,,,,
59,down,Melanie Martinez,PORTALS,38,5,64,,,,
60,up,เรนิษรา,เรนิษรา Radio,73,1,33,,,,
61,down,Polycat,Pillow War,48,1,167,,,,
62,up,Cigarettes After Sex,Cry,62,2,240,15,2019-10-27,15,2019-10-27
63,down,Lorde,Melodrama,58,12,237,,,,
64,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",75,7,230,,,,
65,down,Oasis,Definitely Maybe (Remastered - Deluxe),46,36,71,,,,
66,up,Hozier,Hozier,79,66,28,,,,
67,up,Television off,Pains Of Being a Muggle - EP,88,13,109,,,,
68,down,The Innocence Mission,Now the Day Is Over,55,20,153,,,,
69,up,NIKI,Nicole,71,1,97,,,,
70,-,LANY,LANY,-,3,226,,,,
71,down,Imagine Dragons,LOOM,59,38,4,,,,
72,up,Malcolm Todd,Sweet Boy,93,14,10,,,,
73,up,Arctic Monkeys,The Car,84,2,78,,,,
74,up,twenty one pilots,Scaled And Icy,82,2,151,,,,
75,down,Lorde,Pure Heroine,63,22,148,,,,
76,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],97,3,183,34,2020-11-29,34,2020-11-29
77,up,The Neighbourhood,I Love You.,87,63,15,,,,
78,-,Blackbeans,Live Session 2022 (Live) - EP,-,3,84,,,,
79,down,Scrubb,ชุดเล็ก,76,5,131,,,,
80,down,K6Y,6KM/H,60,1,105,,,,
81,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",70,35,119,,,,
82,up,Pet Shop Boys,Nonetheless,86,16,7,,,,
83,down,The 1975,The 1975,78,24,60,,,,
84,down,Chase Atlantic,Paradise - EP,83,76,7,,,,
85,up,L'Impératrice,Pulsar,85,85,2,,,,
86,up,Nirvana,In Utero (20th Anniversary) [Remastered],100,56,54,,,,
87,-,Blackbeans,Halfway To Heaven - EP,-,1,107,,,,
88,up,オアシス,Time Flies...1994-2009,91,54,66,,,,
89,-,Red Hot Chili Peppers,Californication,-,51,34,,,,
90,-,Brown Bird,Salt for Salt,-,90,1,,,,
91,-,ooes,мои (твои) тёмные желания,-,91,1,,,,
92,-,Prep,Futures - EP,-,7,129,,,,
93,up,Matt Maltese,Krystal,98,34,15,,,,
94,-,Matt Maltese,Songs That Aren't Mine,-,21,7,,,,
95,-,Solitude is Bliss,Montage - EP,-,65,10,,,,
96,-,Coldplay,A Head Full of Dreams,-,11,171,79,2019-10-06,72,2019-10-13
97,-,Zweed n' Roll,I'm 20,-,19,198,,,,
98,-,Chase Atlantic,Don't Try This - EP,-,98,1,,,,
99,-,The Strokes,Room On Fire,-,45,4,,,,
100,down,Safeplanet,"Cap, Capo, Cigarettes & Beer (Live Experience Concert)",66,4,55,,,,
