Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,198,9,2020-08-23,3,2021-03-21
3,up,twenty one pilots,Clancy,25,3,6,,,,
4,down,LANDOKMAI,All My Purple Feeling,3,1,18,,,,
5,up,Taylor Swift,evermore (deluxe version),6,1,178,15,2021-01-10,1,2021-01-17
6,up,Lana Del Rey,Born to Die - The Paradise Edition,7,3,237,,,,
7,down,wave to earth,0.1 flaws and all.,5,1,59,,,,
8,up,HYBS,Making Steak,8,1,92,,,,
9,down,Lana Del Rey,Norman F*****g Rockwell!,4,4,239,34,2019-10-06,15,2019-11-10
10,up,HYBS,WELL DONE - EP,11,1,14,,,,
11,up,Mirrr,Q.E.D,12,1,117,,,,
12,up,Hozier,Unheard - EP,13,12,10,,,,
13,up,Tattoo Colour,My Secret Folder,18,1,82,,,,
14,up,Lana Del Rey,Ultraviolence (Deluxe),19,7,236,,,,
15,down,Dept,"Hey Mom,Did You See Me In The Newspaper?",14,1,35,,,,
16,up,Nirvana,Nevermind,16,16,177,46,2020-04-26,46,2020-04-26
17,down,AYLA's,I’M GOING TO KEEP RUNNING AWAY,15,3,10,,,,
18,down,Arctic Monkeys,AM,10,2,239,85,2020-11-22,59,2021-01-10
19,down,FREEHAND,ท้องฟ้าจำลอง,17,1,125,,,,
20,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),9,9,2,,,,
21,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,64,,,,
22,down,PURPEECH,PurfectPeech,20,2,15,,,,
23,up,Wallows,Model,27,23,6,,,,
24,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,1,239,2,2019-10-06,2,2019-10-06
25,down,Cigarettes After Sex,Cigarettes After Sex,22,6,239,,,,
26,up,Joji,Nectar,26,1,216,49,2020-04-19,2,2020-10-04
27,up,Billie Eilish,dont smile at me,36,3,237,33,2019-10-06,14,2020-02-02
28,up,Dept,Ceramics Runway,29,1,81,,,,
29,down,Melanie Martinez,Cry Baby (Deluxe Edition),28,8,239,,,,
30,up,YEW,Pauley & Jeen - EP,44,3,161,,,,
31,up,Chase Atlantic,Chase Atlantic,33,6,130,,,,
32,down,Billie Eilish,Happier Than Ever,24,1,162,5,2021-05-02,3,2021-05-09
33,down,wave to earth,summer flows 0.02 - EP,30,19,30,,,,
34,up,The 1975,Being Funny In a Foreign Language,37,1,92,,,,
36,up,The Marías,Submarine,71,25,5,,,,
37,down,Lana Del Rey,Honeymoon,31,18,219,,,,
38,up,Imagine Dragons,LOOM,66,38,2,,,,
39,down,Laufey,Everything I Know About Love (Deluxe Edition),35,15,84,,,,
40,down,Lana Del Rey,Lust for Life,34,13,239,,,,
41,down,Joji,SMITHEREENS,32,1,83,,,,
42,down,Safeplanet,"Cap, Capo Cigarettes & Beer",38,1,106,,,,
43,up,พราว,พราว,82,32,167,,,,
44,up,Melanie Martinez,PORTALS,45,5,62,,,,
45,down,Lana Del Rey,Blue Banisters,40,1,143,,,,
46,up,K6Y,6KM/H,61,1,103,,,,
47,up,Hozier,Unreal Unearth: Unheard,48,47,7,,,,
48,down,Polycat,Pillow War,41,1,165,,,,
49,down,Oasis,Definitely Maybe (Remastered - Deluxe),43,36,69,,,,
50,up,Lorde,Melodrama,51,12,235,,,,
51,up,Radiohead,In Rainbows,67,50,91,,,,
52,up,My Chemical Romance,The Black Parade,52,11,219,,,,
53,up,Radiohead,The Bends,57,29,165,,,,
54,down,เรนิษรา,เรนิษรา Radio,47,1,31,,,,
55,down,The 1975,The 1975,46,24,58,,,,
56,down,Arctic Monkeys,Favourite Worst Nightmare,50,16,228,,,,
57,up,pami,out of nowhere - EP,75,57,2,,,,
58,up,Melanie Martinez,K-12,60,6,196,93,2019-10-06,27,2019-11-10
59,up,LANY,Malibu Nights,73,1,239,,,,
60,down,Cigarettes After Sex,Cry,49,2,238,15,2019-10-27,15,2019-10-27
61,down,Lorde,Pure Heroine,39,22,146,,,,
62,down,NIKI,Nicole,42,1,95,,,,
63,up,Coldplay,A Head Full of Dreams,80,11,170,79,2019-10-06,72,2019-10-13
64,up,Tame Impala,Currents,96,30,192,,,,
65,down,Television off,Pains Of Being a Muggle - EP,62,13,107,,,,
66,up,The 1975,A Brief Inquiry Into Online Relationships,72,4,238,,,,
67,up,Safeplanet,Safeboys,70,1,239,,,,
68,down,Solitude is Bliss,Please Verify That You Are Not a Robot,56,3,175,,,,
69,-,Scrubb,ชุดเล็ก,-,5,129,,,,
70,down,DIIV,Frog In Boiling Water,69,69,2,,,,
71,down,The Innocence Mission,Now the Day Is Over,54,20,151,,,,
72,up,Clairo,Immunity,77,26,176,,,,
73,up,オアシス,Time Flies...1994-2009,90,54,64,,,,
74,-,LANY,LANY,-,3,225,,,,
75,-,Chase Atlantic,Phases,-,61,15,,,,
76,down,Nirvana,In Utero (20th Anniversary) [Remastered],58,56,52,,,,
77,down,Safeplanet,"Cap, Capo, Cigarettes & Beer (Live Experience Concert)",59,4,53,,,,
78,down,twenty one pilots,Scaled And Icy,55,2,149,,,,
79,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",64,7,228,,,,
80,up,maximus!,ด้วยรักและความยินดี,92,14,13,,,,
81,-,Blackbeans,Live Session 2022 (Live) - EP,-,3,83,,,,
82,down,Imagine Dragons,Evolve,65,17,220,,,,
83,down,Djo,DECIDE,81,29,9,,,,
84,up,Phum Viphurit,The Greng Jai Piece,88,1,70,,,,
85,-,Hozier,Hozier,-,67,26,,,,
86,-,Numcha & Tseng Kuo Hung,Bloom,-,11,45,,,,
87,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",79,35,117,,,,
88,-,Malcolm Todd,Sweet Boy,-,14,8,,,,
89,down,Chase Atlantic,Paradise - EP,76,76,5,,,,
90,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,89,,,,
91,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,31,112,,,,
92,-,Blackbeans,Halfway To Heaven - EP,-,1,106,,,,
93,-,Ride,Interplay,-,93,1,,,,
94,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,23,75,,,,
95,-,Coldplay,Ghost Stories,-,41,60,32,2019-10-06,32,2019-10-06
96,-,Red Hot Chili Peppers,Californication,-,51,33,,,,
97,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,181,34,2020-11-29,34,2020-11-29
98,-,Mitski,The Land Is Inhospitable and So Are We,-,7,32,,,,
99,-,The Neighbourhood,Wiped Out!,-,53,76,,,,
100,-,King Gnu,CEREMONY,-,100,1,80,2020-01-19,46,2020-02-16
