Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,196,9,2020-08-23,3,2021-03-21
2,up,LANDOKMAI,All My Purple Feeling,2,1,16,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,3,235,,,,
4,up,Taylor Swift,evermore (deluxe version),5,1,176,15,2021-01-10,1,2021-01-17
5,up,Lana Del Rey,Norman F*****g Rockwell!,7,4,237,34,2019-10-06,15,2019-11-10
6,up,HYBS,WELL DONE - EP,6,1,12,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,HYBS,Making Steak,4,1,90,,,,
9,down,wave to earth,0.1 flaws and all.,8,1,57,,,,
10,up,Lana Del Rey,Ultraviolence (Deluxe),10,7,234,,,,
11,up,AYLA's,I’M GOING TO KEEP RUNNING AWAY,12,3,8,,,,
12,down,Tattoo Colour,My Secret Folder,9,1,80,,,,
13,up,Mirrr,Q.E.D,13,1,115,,,,
14,up,Dept,"Hey Mom,Did You See Me In The Newspaper?",16,1,33,,,,
15,down,Arctic Monkeys,AM,14,2,237,85,2020-11-22,59,2021-01-10
16,down,PURPEECH,PurfectPeech,15,2,13,,,,
17,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,62,,,,
18,down,FREEHAND,ท้องฟ้าจำลอง,17,1,123,,,,
19,up,Billie Eilish,Happier Than Ever,22,1,160,5,2021-05-02,3,2021-05-09
20,up,Nirvana,Nevermind,31,18,175,46,2020-04-26,46,2020-04-26
21,up,Incubus,Morning View XXIII (Rerecorded Version),57,21,2,,,,
22,up,Hozier,Unheard - EP,34,20,8,,,,
23,down,Joji,Nectar,19,1,214,49,2020-04-19,2,2020-10-04
24,down,Cigarettes After Sex,Cigarettes After Sex,21,6,237,,,,
25,up,Joji,SMITHEREENS,30,1,81,,,,
26,down,Lana Del Rey,Lust for Life,24,13,237,,,,
27,down,Lana Del Rey,Honeymoon,18,18,217,,,,
28,down,Melanie Martinez,Cry Baby (Deluxe Edition),27,8,237,,,,
29,down,Chase Atlantic,Chase Atlantic,23,6,128,,,,
30,up,Melanie Martinez,PORTALS,44,5,60,,,,
31,up,YEW,Pauley & Jeen - EP,39,3,159,,,,
32,down,The 1975,Being Funny In a Foreign Language,26,1,90,,,,
33,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",35,1,237,2,2019-10-06,2,2019-10-06
34,down,Laufey,Everything I Know About Love (Deluxe Edition),20,15,82,,,,
35,up,Dept,Ceramics Runway,37,1,79,,,,
36,-,ZAYN,ROOM UNDER THE STAIRS,-,36,1,,,,
37,up,Melanie Martinez,K-12,46,6,194,93,2019-10-06,27,2019-11-10
38,up,Lorde,Pure Heroine,85,22,144,,,,
39,down,Safeplanet,"Cap, Capo Cigarettes & Beer",32,1,104,,,,
40,up,My Chemical Romance,The Black Parade,63,11,217,,,,
41,down,wave to earth,summer flows 0.02 - EP,38,19,28,,,,
42,down,Lana Del Rey,Blue Banisters,40,1,141,,,,
43,up,Solitude is Bliss,Please Verify That You Are Not a Robot,54,3,173,,,,
44,down,twenty one pilots,Clancy,29,18,4,,,,
45,down,The Innocence Mission,Now the Day Is Over,43,20,149,,,,
46,down,Billie Eilish,dont smile at me,45,3,235,33,2019-10-06,14,2020-02-02
47,down,เรนิษรา,เรนิษรา Radio,36,1,29,,,,
48,up,Polycat,Pillow War,49,1,163,,,,
49,down,NIKI,Nicole,47,1,93,,,,
50,up,The 1975,The 1975,97,24,56,,,,
51,up,Wallows,Model,62,51,4,,,,
52,down,LANY,Malibu Nights,42,1,237,,,,
53,up,พราว,พราว,79,32,165,,,,
54,down,Cigarettes After Sex,Cry,41,2,236,15,2019-10-27,15,2019-10-27
55,up,Coldplay,A Head Full of Dreams,73,11,168,79,2019-10-06,72,2019-10-13
56,up,TELEx TELEXs,"Boy, I can't stay with you all night",81,11,11,,,,
57,up,Phum Viphurit,The Greng Jai Piece,78,1,68,,,,
58,up,Safeplanet,Safeboys,64,1,237,,,,
59,down,Arctic Monkeys,Favourite Worst Nightmare,53,16,226,,,,
60,down,Hozier,Unreal Unearth: Unheard,58,58,5,,,,
61,up,Radiohead,In Rainbows,61,50,89,,,,
62,down,Television off,Pains Of Being a Muggle - EP,55,13,105,,,,
63,down,twenty one pilots,Scaled And Icy,48,2,147,,,,
64,up,Imagine Dragons,Evolve,68,17,218,,,,
65,up,K6Y,6KM/H,69,1,101,,,,
66,down,Safeplanet,"Cap, Capo, Cigarettes & Beer (Live Experience Concert)",52,4,51,,,,
67,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",89,7,226,,,,
68,down,Tame Impala,Currents,65,30,190,,,,
69,down,Oasis,Definitely Maybe (Remastered - Deluxe),50,36,67,,,,
70,-,Cage the Elephant,Neon Pill,-,70,1,,,,
71,down,The 1975,A Brief Inquiry Into Online Relationships,56,4,236,,,,
72,up,Radiohead,The Bends,87,29,163,,,,
73,down,The Marías,Submarine,25,25,3,,,,
74,-,Ethel Cain,Preacher’s Daughter,-,74,10,,,,
75,-,Lorde,Melodrama,-,12,233,,,,
76,down,Pet Shop Boys,Nonetheless,33,16,4,,,,
77,-,Beth Gibbons,Lives Outgrown,-,77,1,,,,
78,up,Scrubb,ชุดเล็ก,84,5,128,,,,
79,up,Coldplay,Ghost Stories,90,41,59,32,2019-10-06,32,2019-10-06
80,-,Arctic Monkeys,The Car,-,2,75,,,,
81,down,Prep,Prep,72,5,166,,,,
82,down,Vampire Weekend,Only God Was Above Us,80,21,7,,,,
83,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,180,34,2020-11-29,34,2020-11-29
84,-,Rio Romeo,Good God! - EP,-,84,1,,,,
85,down,Dominic Fike,14 minutes,28,28,3,,,,
86,down,Malcolm Todd,Sweet Boy,83,14,7,,,,
87,down,Coldplay,Parachutes,76,16,177,,,,
88,down,beabadoobee,Beatopia (The Antidote Edition),60,1,86,,,,
89,-,Djo,DECIDE,-,29,7,,,,
90,down,St. Vincent,All Born Screaming,66,42,4,,,,
91,-,Lorde,Solar Power,-,1,32,,,,
92,down,maximus!,ด้วยรักและความยินดี,51,14,11,,,,
93,-,Numcha & Tseng Kuo Hung,Bloom,-,11,44,,,,
94,-,LANY,LANY,-,3,224,,,,
95,down,The 1975,Notes On A Conditional Form (Deluxe Apple Music Edition),94,2,186,88,2020-05-24,69,2020-05-31
96,-,Dominic Fike,Sunburn,-,8,23,,,,
97,down,Hozier,Hozier,74,67,25,,,,
98,-,The Smiths,The Queen Is Dead,-,98,1,,,,
99,-,Pet Shop Boys,Furthermore - EP,-,99,1,,,,
100,-,The 1975,"At Their Very Best (Live from Madison Square Garden, New York, 07/11/2022)",-,24,22,,,,
