Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,80,47,2019-10-06,47,2019-10-06
2,down,Ayman Kafrouny,Al Masseeh Kam,1,1,50,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,80,,,,
4,up,Mohamed Hamaki,Anta Alazeem,7,1,79,,,,
5,up,Riley Clemmons,Fighting for Me,6,1,80,,,,
6,down,Lydia Shadeed,Our Father Who Art in Heaven,2,2,42,,,,
7,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,8,2,80,,,,
8,up,Sixpence None the Richer,There She Goes,9,1,80,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,80,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,1,33,85,2020-03-22,78,2020-03-29
11,up,LEDGER,My Arms,12,1,17,,,,
12,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",13,8,58,,,,
13,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),14,2,72,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,6,80,,,,
15,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,16,1,51,,,,
16,up,Better Life,Ayouha El Fakhari,17,5,80,,,,
17,up,Songs of Heaven Team,Sa'adnou Menka,18,6,80,,,,
18,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,19,4,80,,,,
19,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,20,7,80,,,,
20,up,Hillsong En Français,Jamais délaissé,21,16,75,,,,
21,up,Hillsong En Français,Grande est Ta fidélité,22,17,75,,,,
22,down,Talloh VL,Wonders,3,3,3,,,,
23,up,Hillsong En Français,Ici avec Toi,23,18,75,,,,
24,up,Hillsong En Français,Transfiguration,24,19,75,,,,
25,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),25,20,75,,,,
26,up,Hillsong En Français,Gloire à Son nom (Anástasis),26,21,75,,,,
27,up,Hillsong En Français,Tu as tout donné,27,22,75,,,,
28,up,Hillsong En Français,En Dieu nous croyons,28,23,75,,,,
29,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,29,9,80,,,,
30,up,Chris Rice,Come Thou Fount of Every Blessing,30,10,80,,,,
31,up,Hillsong Young & Free,The Stand,31,11,80,,,,
32,up,Audio Adrenaline,Let My Love Open the Door,32,12,78,,,,
33,up,Elvis Presley,"Take My Hand, Precious Lord",33,14,80,,,,
34,up,Elvis Presley,Sing You Children,34,16,80,,,,
35,up,Elvis Presley,It Is No Secret (What God Can Do),35,17,80,,,,
36,up,Elvis Presley,I Believe,36,19,80,,,,
37,up,Elvis Presley,We Call On Him,37,20,80,,,,
38,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),38,21,80,,,,
39,up,Elvis Presley,Let Us Pray,39,22,80,,,,
40,up,Elvis Presley,Who Am I?,40,23,80,,,,
41,up,Elvis Presley,You'll Never Walk Alone,41,24,80,,,,
42,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),42,2,74,,,,
43,up,Hillsong UNITED,Hosanna,43,25,80,,,,
44,up,Hillsong UNITED,Desperate People,44,27,80,,,,
45,up,Dacilia,He Is Able,45,1,5,,,,
46,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),46,1,8,,,,
47,up,Lil Savage,I'm Just,47,2,11,,,,
48,up,Lil Savage,I Need You,48,3,12,,,,
49,up,Tiana,Zero To Hero,49,4,13,,,,
50,up,Pixie,My Own,50,2,13,,,,
51,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),51,4,9,,,,
52,up,Pastor KD Veer,One In a Million,52,1,16,,,,
53,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),53,4,12,,,,
54,up,New Life Worship,Sowt 3ors (feat. Shady Adel),54,5,12,,,,
55,-,Pixie,Faith,-,1,1,,,,
56,down,Dzago Chatsama,Makomborero,55,1,42,,,,
57,down,Natalie Grant,Face to Face,56,2,33,,,,
58,down,مايكل فايز,عشتي يا ست الكل,57,3,9,,,,
59,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],58,1,47,,,,
60,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),59,2,57,,,,
61,down,Jodi Essex,Fighter,60,1,51,,,,
62,down,Natalie Grant,My Weapon (Sacred Version),61,4,55,,,,
63,down,Natalie Grant,My Weapon,62,1,57,,,,
64,down,Riley Clemmons,Over And Over,63,3,57,,,,
65,down,Jeremy Camp,My Defender,64,1,60,,,,
66,down,TobyMac,21 Years,65,1,69,,,,
67,down,Yusuf Islam,"I Look, I See",66,2,36,,,,
68,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),67,1,75,,,,
69,down,Rend Collective,Your Name Is Power (Acoustic),68,3,60,,,,
70,down,Rend Collective,Your Name Is Power,69,6,55,,,,
71,down,بهجت عدلي,Inta Abouya Maaya Bi Saffi,70,1,44,,,,
72,down,Ziad Shahadeh,Yadouhou Al Mathkouba,71,1,11,,,,
73,down,Karima Nayt,Homma,72,1,49,,,,
74,down,Karima Nayt,Salam,73,2,49,,,,
75,down,Karima Nayt,Mèliy,74,3,49,,,,
76,down,Karima Nayt,Laissez Les Say,75,1,39,,,,
77,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],76,2,67,,,,
78,down,MercyMe,Almost Home,77,7,57,,,,
79,down,Danny Gokey,Haven't Seen It Yet,78,5,60,,,,
80,down,TobyMac,Everything,79,6,60,,,,
81,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),80,8,60,,,,
82,down,هاني نبيل,Amro Ma Had,81,1,47,,,,
83,down,Kim Walker-Smith,Insatiable,82,3,80,,,,
84,down,Coptic Praise Team,Medly Keyahk,83,2,75,,,,
85,down,Albert Gyorfi,The Father's Song,84,67,40,,,,
86,down,Albert Gyorfi,For Your Name Is Holy,85,68,40,,,,
87,down,Albert Gyorfi,Hallelujah,86,69,40,,,,
88,down,Albert Gyorfi,The Heart of Worship,87,70,40,,,,
89,down,Albert Gyorfi,Mighty To Save,88,71,40,,,,
90,down,Albert Gyorfi,Who Am I,89,72,40,,,,
91,down,Albert Gyorfi,Here I Am To Worship,90,73,40,,,,
92,down,Albert Gyorfi,10.000 Reasons,91,74,40,,,,
93,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",92,1,78,,,,
94,down,Matthew West,When I Say I Do,93,28,80,,,,
95,down,Matthew West,The Motions,94,29,80,,,,
96,down,Matthew West,Strong Enough,95,31,80,,,,
97,-,Kemi,Amazing Love,-,3,1,,,,
98,down,Junior Garr,Waters,96,2,6,,,,
99,down,Big Daddy Weave,I Know,97,1,51,,,,
100,down,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,98,1,68,,,,
