Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziad Shahadeh,Rabbi Ra'eeya,56,1,2,,,,
2,up,BeBe Winans,Thank You,5,2,2,,,,
3,down,Lauren Daigle,You Say,2,1,39,47,2019-10-06,47,2019-10-06
4,down,بهجت عدلي,Inta Abouya Maaya Bi Saffi,1,1,3,,,,
5,down,Riley Clemmons,Fighting for Me,4,1,39,,,,
6,down,Mohamed Hamaki,Anta Alazeem,3,1,38,,,,
7,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,6,2,39,,,,
8,down,Sixpence None the Richer,There She Goes,7,1,39,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,39,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,39,,,,
11,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",10,8,17,,,,
12,down,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),11,2,31,,,,
13,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,6,39,,,,
14,down,Better Life,Ayouha El Fakhari,13,5,39,,,,
15,down,Songs of Heaven Team,Sa'adnou Menka,14,6,39,,,,
16,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,15,4,39,,,,
17,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,16,7,39,,,,
18,down,Hillsong En Français,Jamais délaissé,17,16,34,,,,
19,down,Hillsong En Français,Grande est Ta fidélité,18,17,34,,,,
20,down,Hillsong En Français,Ici avec Toi,19,18,34,,,,
21,down,Hillsong En Français,Transfiguration,20,19,34,,,,
22,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),21,20,34,,,,
23,down,Hillsong En Français,Gloire à Son nom (Anástasis),22,21,34,,,,
24,down,Hillsong En Français,Tu as tout donné,23,22,34,,,,
25,down,Hillsong En Français,En Dieu nous croyons,24,23,34,,,,
26,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,25,9,39,,,,
27,down,Chris Rice,Come Thou Fount of Every Blessing,26,10,39,,,,
28,down,Hillsong Young & Free,The Stand,27,11,39,,,,
29,down,Audio Adrenaline,Let My Love Open the Door,28,12,39,,,,
30,down,Elvis Presley,"Take My Hand, Precious Lord",29,14,39,,,,
31,down,Elvis Presley,Sing You Children,30,16,39,,,,
32,down,Elvis Presley,It Is No Secret (What God Can Do),31,17,39,,,,
33,down,Elvis Presley,I Believe,32,19,39,,,,
34,down,Elvis Presley,We Call On Him,33,20,39,,,,
35,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),34,21,39,,,,
36,down,Elvis Presley,Let Us Pray,35,22,39,,,,
37,down,Elvis Presley,Who Am I?,36,23,39,,,,
38,down,Elvis Presley,You'll Never Walk Alone,37,24,39,,,,
39,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),38,2,33,,,,
40,down,Hillsong UNITED,Hosanna,39,25,39,,,,
41,down,Hillsong UNITED,Desperate People,40,27,39,,,,
42,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],41,1,6,,,,
43,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),42,2,16,,,,
44,down,Jodi Essex,Fighter,43,1,10,,,,
45,down,Natalie Grant,My Weapon (Sacred Version),44,4,16,,,,
46,-,Dzago Chatsama,Makomborero,-,1,1,,,,
47,down,Natalie Grant,My Weapon,45,1,16,,,,
48,down,Riley Clemmons,Over And Over,46,3,16,,,,
49,down,Jeremy Camp,My Defender,47,1,19,,,,
50,down,TobyMac,21 Years,48,1,28,,,,
51,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),49,1,34,,,,
52,down,Rend Collective,Your Name Is Power (Acoustic),50,3,19,,,,
53,down,Rend Collective,Your Name Is Power,51,6,16,,,,
54,down,Karima Nayt,Homma,52,1,8,,,,
55,down,Karima Nayt,Salam,53,2,8,,,,
56,down,Karima Nayt,Mèliy,54,3,8,,,,
57,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],55,2,26,,,,
58,down,MercyMe,Almost Home,57,7,16,,,,
59,down,Lauren Daigle,Trust in You,58,4,19,,,,
60,down,Danny Gokey,Haven't Seen It Yet,59,5,19,,,,
61,down,TobyMac,Everything,60,6,19,,,,
62,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),61,8,19,,,,
63,down,هاني نبيل,Amro Ma Had,62,1,6,,,,
64,down,Kim Walker-Smith,Insatiable,63,3,39,,,,
65,down,Coptic Praise Team,Medly Keyahk,64,2,34,,,,
66,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",65,1,37,,,,
67,down,Matthew West,When I Say I Do,66,28,39,,,,
68,down,Matthew West,The Motions,67,29,39,,,,
69,down,Matthew West,Strong Enough,68,31,39,,,,
70,down,Big Daddy Weave,I Know,69,1,10,,,,
71,down,Jordan Feliz,Faith (Radio Version),70,1,16,,,,
72,down,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,71,1,27,,,,
73,down,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,72,3,27,,,,
74,down,Ayman Kafrouny,Al Masseeh Kam,73,1,12,,,,
75,down,Brandon Lake,This Is a Move,74,32,39,,,,
76,down,Maher Fayez,ما فيهاش راحة,75,3,23,,,,
77,down,Maher Fayez,يا صاحب الحنان,76,2,17,,,,
78,down,Maher Fayez,موسيقى,77,3,34,,,,
79,down,Better Life,Belnaama,78,33,39,,,,
80,down,Better Life,Ya Rab Enta Elah Gameel,79,34,39,,,,
81,down,Better Life,Leek Benadem Sogood,80,35,39,,,,
82,down,Mohamed Hamaki,Ya Rahman,81,2,38,,,,
83,down,Mohamed Hamaki,Alemny,82,3,38,,,,
84,down,Unspoken,Just Give Me Jesus,83,9,19,,,,
85,down,Unspoken,You've Always Been,84,10,19,,,,
86,down,Ayman Kafrouny,يا صاحب الحنان,85,1,20,,,,
87,-,Lydia Shadeed,Our Father Who Art in Heaven,-,2,1,,,,
88,down,Abouna Elarion,Tarh El Sawa'y (Coptic Passion Week Hymns),86,79,11,,,,
89,down,Abouna Elarion,Gholghotha (Coptic Passion Week Hymns),87,1,11,,,,
90,down,Abouna Elarion,Lak El Qowa Wal Magd (Coptic Passion Week Hymns),88,81,11,,,,
91,down,Abouna Elarion,Ya Malek El Salam (Coptic Passion Week Hymns),89,82,11,,,,
92,down,Abouna Elarion,Thok Taty Gom (Coptic Passion Week Hymns),90,83,11,,,,
93,down,Joel van Barneveld,Bagatelle nr. 25 A-moll Fur elise,91,1,24,,,,
94,down,The Afters,Lightning,92,11,19,,,,
95,down,The Afters,I Will Fear No More,93,12,19,,,,
96,down,Forerunner Music & Jon Thurlow,Majestic,94,1,39,,,,
97,down,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],95,36,39,,,,
98,down,LEDGER,Completely,96,37,37,,,,
99,down,Lauren Daigle,Look Up Child,97,1,10,,,,
100,down,Lauren Daigle,Still Rolling Stones,98,2,10,,,,
