Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Hany,سادنو منك ياربي,-,1,1,,,,
2,up,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,2,2,2,,,,
3,up,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,14,3,2,,,,
4,up,Living Stones Quartet,Jesus Lover of My Soul,5,4,2,,,,
5,down,Lauren Daigle,You Say,4,1,82,47,2019-10-06,47,2019-10-06
6,down,Pixie,Faith,1,1,3,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,82,,,,
8,up,Riley Clemmons,Fighting for Me,8,1,82,,,,
9,down,Mohamed Hamaki,Anta Alazeem,7,1,81,,,,
10,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,9,2,82,,,,
11,down,Kemi,Amazing Love,3,3,3,,,,
12,down,Sixpence None the Richer,There She Goes,10,1,82,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,82,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,35,85,2020-03-22,78,2020-03-29
15,down,LEDGER,My Arms,13,1,19,,,,
16,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",15,8,60,,,,
17,down,Lydia Shadeed,Our Father Who Art in Heaven,16,2,44,,,,
18,down,Ayman Kafrouny,Al Masseeh Kam,17,1,52,,,,
19,down,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),18,2,74,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,6,82,,,,
21,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,20,1,53,,,,
22,down,Better Life,Ayouha El Fakhari,21,5,82,,,,
23,down,Songs of Heaven Team,Sa'adnou Menka,22,6,82,,,,
24,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,23,4,82,,,,
25,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,24,7,82,,,,
26,down,Hillsong En Français,Jamais délaissé,25,16,77,,,,
27,down,Hillsong En Français,Grande est Ta fidélité,26,17,77,,,,
28,down,Hillsong En Français,Ici avec Toi,27,18,77,,,,
29,down,Hillsong En Français,Transfiguration,28,19,77,,,,
30,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),29,20,77,,,,
31,down,Hillsong En Français,Gloire à Son nom (Anástasis),30,21,77,,,,
32,down,Hillsong En Français,Tu as tout donné,31,22,77,,,,
33,down,Hillsong En Français,En Dieu nous croyons,32,23,77,,,,
34,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,33,9,82,,,,
35,down,Chris Rice,Come Thou Fount of Every Blessing,34,10,82,,,,
36,down,Hillsong Young & Free,The Stand,35,11,82,,,,
37,down,Audio Adrenaline,Let My Love Open the Door,36,12,80,,,,
38,down,Elvis Presley,"Take My Hand, Precious Lord",37,14,82,,,,
39,down,Elvis Presley,Sing You Children,38,16,82,,,,
40,down,Elvis Presley,It Is No Secret (What God Can Do),39,17,82,,,,
41,down,Elvis Presley,I Believe,40,19,82,,,,
42,down,Elvis Presley,We Call On Him,41,20,82,,,,
43,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),42,21,82,,,,
44,down,Elvis Presley,Let Us Pray,43,22,82,,,,
45,down,Elvis Presley,Who Am I?,44,23,82,,,,
46,down,Elvis Presley,You'll Never Walk Alone,45,24,82,,,,
47,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),46,2,76,,,,
48,down,Hillsong UNITED,Hosanna,47,25,82,,,,
49,down,Hillsong UNITED,Desperate People,48,27,82,,,,
50,down,Talloh VL,Wonders,49,3,5,,,,
51,down,Dacilia,He Is Able,50,1,7,,,,
52,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),51,1,10,,,,
53,down,Lil Savage,I'm Just,52,2,13,,,,
54,down,Lil Savage,I Need You,53,3,14,,,,
55,down,Tiana,Zero To Hero,54,4,15,,,,
56,down,Pixie,My Own,55,2,15,,,,
57,down,Tim Janis,Come Home to Me (Ambient Nature Sounds),56,4,11,,,,
58,down,Pastor KD Veer,One In a Million,57,1,18,,,,
59,down,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),58,4,14,,,,
60,down,New Life Worship,Sowt 3ors (feat. Shady Adel),59,5,14,,,,
61,down,Dzago Chatsama,Makomborero,60,1,44,,,,
62,down,Natalie Grant,Face to Face,61,2,35,,,,
63,down,مايكل فايز,عشتي يا ست الكل,62,3,11,,,,
64,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],63,1,49,,,,
65,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),64,2,59,,,,
66,down,Jodi Essex,Fighter,65,1,53,,,,
67,down,Natalie Grant,My Weapon (Sacred Version),66,4,57,,,,
68,down,Natalie Grant,My Weapon,67,1,59,,,,
69,down,Riley Clemmons,Over And Over,68,3,59,,,,
70,down,Jeremy Camp,My Defender,69,1,62,,,,
71,down,TobyMac,21 Years,70,1,71,,,,
72,down,Yusuf Islam,"I Look, I See",71,2,38,,,,
73,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),72,1,77,,,,
74,down,Rend Collective,Your Name Is Power (Acoustic),73,3,62,,,,
75,down,Rend Collective,Your Name Is Power,74,6,57,,,,
76,down,بهجت عدلي,Inta Abouya Maaya Bi Saffi,75,1,46,,,,
77,down,Ziad Shahadeh,Yadouhou Al Mathkouba,76,1,13,,,,
78,down,Karima Nayt,Homma,77,1,51,,,,
79,down,Karima Nayt,Salam,78,2,51,,,,
80,down,Karima Nayt,Mèliy,79,3,51,,,,
81,down,Karima Nayt,Laissez Les Say,80,1,41,,,,
82,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],81,2,69,,,,
83,down,MercyMe,Almost Home,82,7,59,,,,
84,down,Danny Gokey,Haven't Seen It Yet,83,5,62,,,,
85,down,TobyMac,Everything,84,6,62,,,,
86,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),85,8,62,,,,
87,down,هاني نبيل,Amro Ma Had,86,1,49,,,,
88,down,Kim Walker-Smith,Insatiable,87,3,82,,,,
89,down,Coptic Praise Team,Medly Keyahk,88,2,77,,,,
90,down,Albert Gyorfi,The Father's Song,89,67,42,,,,
91,down,Albert Gyorfi,For Your Name Is Holy,90,68,42,,,,
92,down,Albert Gyorfi,Hallelujah,91,69,42,,,,
93,down,Albert Gyorfi,The Heart of Worship,92,70,42,,,,
94,down,Albert Gyorfi,Mighty To Save,93,71,42,,,,
95,down,Albert Gyorfi,Who Am I,94,72,42,,,,
96,down,Albert Gyorfi,Here I Am To Worship,95,73,42,,,,
97,down,Albert Gyorfi,10.000 Reasons,96,74,42,,,,
98,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",97,1,80,,,,
99,down,Matthew West,When I Say I Do,98,28,82,,,,
100,down,Matthew West,The Motions,99,29,82,,,,
