Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Life Fountain Team فريق ينبوع الحياة,بالاحضان الابوية,19,1,2,,,,
2,up,Good News Team,أنا شاعر بيك,46,1,5,,,,
3,down,Lauren Daigle,You Say,2,1,197,47,2019-10-06,47,2019-10-06
4,-,Steve Green,Find Us Faithful,-,2,1,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,196,,,,
6,up,Luke Silva,Oceans,10,1,5,,,,
7,down,Ava Rewase Choir,يا مريم البكر فقت,1,1,3,,,,
8,down,ماهر المعيقلي,سورة الواقعة,6,1,85,,,,
9,down,Mohamed Hamaki,Anta Alazeem,7,1,194,,,,
10,down,Ayman Kafrouny,Al Masseeh Kam,8,1,167,,,,
11,down,Sixpence None the Richer,Kiss Me,9,1,197,,,,
12,down,فريق الرؤية,ثوك تاتي جوم,11,3,19,,,,
13,up,Good News Team,هنخاف من إيه؟,13,1,55,,,,
14,up,Emmanuel Music العربية,ربي بقربك,14,1,72,,,,
15,up,Mohamed Hamaki,Ya Rahman,15,2,105,,,,
16,down,Ghaly Saleem,موسيقي يا ام النور يا جميله,5,1,84,,,,
17,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,16,2,197,,,,
18,down,Hillsong أغنية التلال,ما أجمل اسمك,17,1,66,,,,
19,down,Sixpence None the Richer,There She Goes,18,1,197,,,,
20,up,Hillsong Worship,Here I Am to Worship / Call,20,1,17,,,,
21,up,Planetshakers,Come Alive (Live in Manila),21,13,32,,,,
22,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),22,1,16,,,,
23,up,Good News Team,الرب في العلى أقدر,23,1,40,,,,
24,up,River Valley AGES,Everything U Do,24,10,31,,,,
25,up,ماهر المعيقلي,سورة الرحمن,25,1,31,,,,
26,up,Leeland & TAYA,Heart & Flesh,26,1,47,,,,
27,up,Good News Team,عايز احمل نيرك,27,2,49,,,,
28,up,Good News Team,راجعلك,28,14,47,,,,
29,up,Good News Team,بنعمتك خلصتني,29,15,47,,,,
30,down,Ghaly Saleem,موسيقي ابونا وحبيبنا,12,1,75,,,,
31,down,Good News Team,أد إيه أنا محبوب,30,16,47,,,,
32,down,Good News Team,خد عقابي,31,17,47,,,,
33,down,Good News Team,محبة أبدية,32,18,47,,,,
34,down,Good News Team,أسجد خاشعاً,33,19,47,,,,
35,down,Good News Team,إديتني نعمة,34,20,47,,,,
36,down,The Holy Family Choir,أمدح في البتول,35,2,39,,,,
37,down,The Holy Family Choir,ماتعولش الهم,36,3,39,,,,
38,down,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,37,4,46,,,,
39,down,Michael W. Smith & Jonathan Cilia Faro,Sing Again,38,5,40,,,,
40,down,River Valley AGES,Sunrise,39,14,31,,,,
41,down,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),40,1,72,,,,
42,down,CeCe Winans & Lauren Daigle,Believe For It,41,7,31,,,,
43,down,Hillsong Young & Free & Peter CottonTale,As I Am,42,7,40,,,,
44,down,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,43,1,34,,,,
45,down,Kemi,Amazing Love,44,3,118,,,,
46,down,ALMA,Antassalam (feat. Nissa Sabyan),45,2,111,,,,
47,up,DC Music_Love,Our Savior,47,1,90,,,,
48,up,DC Music_Love,"Lord, Our King",48,1,101,,,,
49,-,هايدى منتصر,مبتكسفنيش,-,1,3,,,,
50,down,Good News Team,قلبي فايض بالشكر,49,3,52,,,,
51,down,Good News Team,سنين وسنين,50,4,52,,,,
52,down,Citizen Way,I Will,51,2,64,,,,
53,down,The Afters,Moments Like This,52,1,67,,,,
54,down,هايدى منتصر,بتسندني,53,1,41,,,,
55,down,هايدى منتصر,هنصلي,54,1,105,,,,
56,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,1,150,85,2020-03-22,78,2020-03-29
57,down,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],56,3,40,,,,
58,down,Natalie Grant,My Weapon,57,1,120,,,,
59,down,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],58,8,31,,,,
60,down,LEDGER,My Arms,59,1,134,,,,
61,down,Phil King,Daddy I Love You,60,2,20,,,,
62,down,Church of the City,He Lives (feat. Chris McClarney) [Live],61,9,31,,,,
63,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",62,8,175,,,,
64,down,Lydia Shadeed,Our Father Who Art in Heaven,63,2,159,,,,
65,down,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,64,1,79,,,,
66,down,Maher Fayez,قولوا للصديق خير,65,1,59,,,,
67,down,Maher Fayez,يا صاحب الحنان,66,2,151,,,,
68,down,Humble Feet,Quench,67,3,7,,,,
69,down,Riley Clemmons,Fighting for Me,68,1,197,,,,
70,down,LUDI,Seu Amor (feat. Isaías Saad),69,2,34,,,,
71,down,Natalie Grant,King of the World (Tide Electric Remix),70,4,40,,,,
72,down,Steven Malcolm & Natalie Grant,Even Louder,71,5,40,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),72,6,197,,,,
74,down,Ziad Shahadeh,Rabbi Ra'eeya,73,1,109,,,,
75,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,74,1,168,,,,
76,down,Better Life,Ayouha El Fakhari,75,5,197,,,,
77,down,Songs of Heaven Team,Sa'adnou Menka,76,6,197,,,,
78,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,77,4,197,,,,
79,down,فريق ترانيم السما,بمراحم الرب اغني,78,1,84,,,,
80,down,Hillsong en Español,Yo También (Un Billón De Veces),79,5,59,,,,
81,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,80,7,197,,,,
82,down,Good News Team,كنيسة سماوية,81,5,52,,,,
83,down,Hillsong En Français,Jamais délaissé,82,16,192,,,,
84,down,Hillsong En Français,Grande est Ta fidélité,83,17,192,,,,
85,down,Hillsong En Français,Ici avec Toi,84,18,192,,,,
86,down,Hillsong En Français,Transfiguration,85,19,192,,,,
87,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),86,20,192,,,,
88,down,Hillsong En Français,Gloire à Son nom (Anástasis),87,21,192,,,,
89,down,Hillsong En Français,Tu as tout donné,88,22,192,,,,
90,down,Hillsong En Français,En Dieu nous croyons,89,23,192,,,,
91,-,يوستينا سمير,السماء والأرض مسيرها زوال,-,1,11,,,,
92,down,Michael W. Smith,Above All,90,2,89,,,,
93,down,Elmes Edena,Kalamo EL Helw,3,1,3,,,,
94,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,91,9,197,,,,
