Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Angeltread,-,1,1,,,,
2,up,Asher Postman,Found You,56,2,2,,,,
3,-,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),-,1,1,,,,
4,down,J. Flores & N. Flores,You're My Mom,1,1,2,,,,
5,down,Lauren Daigle,You Say,3,1,126,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,4,1,126,,,,
7,down,Sixpence None the Richer,There She Goes,5,1,126,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,125,,,,
9,-,Good News Team,Ma A7la 7odourak,-,3,1,,,,
10,down,Mohamed Hamaki,Anta Alazeem,7,1,125,,,,
11,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,8,2,126,,,,
12,down,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,9,1,9,,,,
13,down,Kemi,Amazing Love,10,3,47,,,,
14,down,ALMA,Antassalam (feat. Nissa Sabyan),11,2,40,,,,
15,down,DC Music_Love,Our Savior,12,1,19,,,,
16,down,DC Music_Love,"Lord, Our King",13,1,30,,,,
17,down,ماهر المعيقلي,سورة الواقعة,14,1,14,,,,
18,down,هايدى منتصر,هنصلي,15,1,34,,,,
19,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,1,79,85,2020-03-22,78,2020-03-29
20,down,LEDGER,My Arms,17,1,63,,,,
21,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",19,8,104,,,,
22,down,Lydia Shadeed,Our Father Who Art in Heaven,20,2,88,,,,
23,down,Maher Fayez,يا صاحب الحنان,21,2,80,,,,
24,down,Riley Clemmons,Fighting for Me,22,1,126,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,6,126,,,,
26,down,Ziad Shahadeh,Rabbi Ra'eeya,24,1,38,,,,
27,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,25,1,97,,,,
28,down,Better Life,Ayouha El Fakhari,26,5,126,,,,
29,down,Songs of Heaven Team,Sa'adnou Menka,27,6,126,,,,
30,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,28,4,126,,,,
31,down,فريق ترانيم السما,بمراحم الرب اغني,29,1,13,,,,
32,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,30,7,126,,,,
33,down,Hillsong En Français,Jamais délaissé,31,16,121,,,,
34,down,Hillsong En Français,Grande est Ta fidélité,32,17,121,,,,
35,down,Hillsong En Français,Ici avec Toi,33,18,121,,,,
36,down,Hillsong En Français,Transfiguration,34,19,121,,,,
37,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),35,20,121,,,,
38,down,Hillsong En Français,Gloire à Son nom (Anástasis),36,21,121,,,,
39,down,Hillsong En Français,Tu as tout donné,37,22,121,,,,
40,down,Hillsong En Français,En Dieu nous croyons,38,23,121,,,,
41,down,Michael W. Smith,Above All,39,2,18,,,,
42,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,40,9,126,,,,
43,down,Chris Rice,Come Thou Fount of Every Blessing,42,10,126,,,,
44,down,Hillsong Young & Free,The Stand,43,11,126,,,,
45,down,Audio Adrenaline,Let My Love Open the Door,44,12,124,,,,
46,down,Elvis Presley,"Take My Hand, Precious Lord",45,14,126,,,,
47,down,Elvis Presley,Sing You Children,46,16,126,,,,
48,down,Elvis Presley,It Is No Secret (What God Can Do),47,17,126,,,,
49,down,Elvis Presley,I Believe,48,19,126,,,,
50,down,Elvis Presley,We Call On Him,49,20,126,,,,
51,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),50,21,126,,,,
52,down,Elvis Presley,Let Us Pray,51,22,126,,,,
53,down,Elvis Presley,Who Am I?,52,23,126,,,,
54,down,Elvis Presley,You'll Never Walk Alone,53,24,126,,,,
55,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),54,2,120,,,,
56,down,Hillsong UNITED,Hosanna,55,25,126,,,,
57,up,Hillsong UNITED,Desperate People,57,27,126,,,,
58,down,Ghaly Saleem,موسيقي ابونا وحبيبنا,41,1,4,,,,
59,down,Ghaly Saleem,موسيقي يا ام النور يا جميله,58,1,13,,,,
60,down,Stephen Stanley,Heavy,59,3,10,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),60,49,26,,,,
62,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),61,50,26,,,,
63,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,62,2,30,,,,
64,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,63,3,30,,,,
65,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,64,4,30,,,,
66,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,65,5,30,,,,
67,down,بيت الصلاة - قصر الدوبارة,عمانوئيل,66,7,30,,,,
68,down,بيت الصلاة - قصر الدوبارة,يسوع,67,2,30,,,,
69,down,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,68,6,30,,,,
70,down,Pixie,NO Other God,69,1,37,,,,
71,down,Cory Asbury,Egypt (Studio Version),70,2,22,,,,
72,down,Kemi,All Things Are New,71,2,42,,,,
73,down,Judikay,Omemma (Live),72,1,41,,,,
74,down,Peter Hany,سادنو منك ياربي,73,1,45,,,,
75,down,Father Mousa Roshdy,انا ماستهلش (Live),74,5,10,,,,
76,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),75,1,54,,,,
77,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),76,1,44,,,,
78,down,The Afters,Moments Like This,77,1,40,,,,
79,down,Pixie,Faith,78,1,47,,,,
80,down,Pixie,My Own,79,2,59,,,,
81,down,Tim Janis,Come Home to Me (Ambient Nature Sounds),80,4,55,,,,
82,down,CTV Choir,السلام لك يا مريم يا أم الله القدوس,81,1,19,,,,
83,down,Ayman Kafrouny,Al Masseeh Kam,2,1,96,,,,
84,down,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),82,4,58,,,,
85,down,New Life Worship,Sowt 3ors (feat. Shady Adel),83,5,58,,,,
