Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,هاني نبيل,Amro Ma Had,55,1,2,,,,
2,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],1,1,2,,,,
3,up,Lauren Daigle,You Say,7,1,35,47,2019-10-06,47,2019-10-06
4,down,Hillsong Worship,Here In My Life,2,2,3,,,,
5,up,Riley Clemmons,Fighting for Me,5,1,35,,,,
6,up,Mohamed Hamaki,Anta Alazeem,8,1,34,,,,
7,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,9,2,35,,,,
8,up,Sixpence None the Richer,There She Goes,10,1,35,,,,
9,up,Sixpence None the Richer,Kiss Me,11,1,35,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,35,,,,
11,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",13,8,13,,,,
12,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),14,2,27,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,6,35,,,,
14,up,Better Life,Ayouha El Fakhari,16,5,35,,,,
15,up,Songs of Heaven Team,Sa'adnou Menka,17,6,35,,,,
16,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,18,4,35,,,,
17,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,19,7,35,,,,
18,up,Hillsong En Français,Jamais délaissé,20,16,30,,,,
19,up,Hillsong En Français,Grande est Ta fidélité,21,17,30,,,,
20,up,Hillsong En Français,Ici avec Toi,22,18,30,,,,
21,up,Hillsong En Français,Transfiguration,23,19,30,,,,
22,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),24,20,30,,,,
23,up,Hillsong En Français,Gloire à Son nom (Anástasis),25,21,30,,,,
24,up,Hillsong En Français,Tu as tout donné,26,22,30,,,,
25,down,Karima Nayt,Homma,3,1,4,,,,
26,up,Hillsong En Français,En Dieu nous croyons,27,23,30,,,,
27,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,28,9,35,,,,
28,up,Chris Rice,Come Thou Fount of Every Blessing,29,10,35,,,,
29,down,Karima Nayt,Salam,4,2,4,,,,
30,down,Karima Nayt,Mèliy,6,3,4,,,,
31,down,Hillsong Young & Free,The Stand,30,11,35,,,,
32,down,Audio Adrenaline,Let My Love Open the Door,31,12,35,,,,
33,down,Elvis Presley,"Take My Hand, Precious Lord",32,14,35,,,,
34,down,Elvis Presley,Sing You Children,33,16,35,,,,
35,down,Elvis Presley,It Is No Secret (What God Can Do),34,17,35,,,,
36,down,Elvis Presley,I Believe,35,19,35,,,,
37,down,Elvis Presley,We Call On Him,36,20,35,,,,
38,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),37,21,35,,,,
39,down,Elvis Presley,Let Us Pray,38,22,35,,,,
40,down,Elvis Presley,Who Am I?,39,23,35,,,,
41,down,Elvis Presley,You'll Never Walk Alone,40,24,35,,,,
42,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),41,2,29,,,,
43,down,Hillsong UNITED,Hosanna,42,25,35,,,,
44,down,Hillsong UNITED,Desperate People,43,27,35,,,,
45,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),44,2,12,,,,
46,down,Jodi Essex,Fighter,45,1,6,,,,
47,down,Natalie Grant,My Weapon (Sacred Version),46,4,12,,,,
48,down,Natalie Grant,My Weapon,47,1,12,,,,
49,down,Riley Clemmons,Over And Over,48,3,12,,,,
50,down,Jeremy Camp,My Defender,49,1,15,,,,
51,down,TobyMac,21 Years,50,1,24,,,,
52,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),51,1,30,,,,
53,down,Rend Collective,Your Name Is Power (Acoustic),52,3,15,,,,
54,down,Rend Collective,Your Name Is Power,53,6,12,,,,
55,-,Lincoln Brewster,Made New (Original Key without Background Vocals),-,1,1,,,,
56,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],54,2,22,,,,
57,down,MercyMe,Almost Home,56,7,12,,,,
58,down,Lauren Daigle,Trust in You,57,4,15,,,,
59,down,Danny Gokey,Haven't Seen It Yet,58,5,15,,,,
60,down,TobyMac,Everything,59,6,15,,,,
61,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),60,8,15,,,,
62,down,Kim Walker-Smith,Insatiable,61,3,35,,,,
63,down,Coptic Praise Team,Medly Keyahk,62,2,30,,,,
64,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",63,1,33,,,,
65,down,Matthew West,When I Say I Do,64,28,35,,,,
66,down,Matthew West,The Motions,65,29,35,,,,
67,down,Matthew West,Strong Enough,66,31,35,,,,
68,down,Big Daddy Weave,I Know,67,1,6,,,,
69,down,Jordan Feliz,Faith (Radio Version),68,1,12,,,,
70,down,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,69,1,23,,,,
71,down,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,70,3,23,,,,
72,down,Ayman Kafrouny,Al Masseeh Kam,71,1,8,,,,
73,down,Brandon Lake,This Is a Move,72,32,35,,,,
74,down,Maher Fayez,ما فيهاش راحة,73,3,19,,,,
75,down,Maher Fayez,يا صاحب الحنان,74,2,13,,,,
76,down,Maher Fayez,موسيقى,75,3,30,,,,
77,down,Better Life,Belnaama,76,33,35,,,,
78,down,Better Life,Ya Rab Enta Elah Gameel,77,34,35,,,,
79,down,Better Life,Leek Benadem Sogood,78,35,35,,,,
80,down,Mohamed Hamaki,Ya Rahman,79,2,34,,,,
81,down,Mohamed Hamaki,Alemny,80,3,34,,,,
82,down,Unspoken,Just Give Me Jesus,81,9,15,,,,
83,down,Unspoken,You've Always Been,82,10,15,,,,
84,down,Ayman Kafrouny,يا صاحب الحنان,83,1,16,,,,
85,down,Abouna Elarion,Tarh El Sawa'y (Coptic Passion Week Hymns),84,79,7,,,,
86,down,Abouna Elarion,Gholghotha (Coptic Passion Week Hymns),85,1,7,,,,
87,down,Abouna Elarion,Lak El Qowa Wal Magd (Coptic Passion Week Hymns),86,81,7,,,,
88,-,Taizé,Ubi Caritas Deus Ibi Est,-,2,1,,,,
89,down,Abouna Elarion,Ya Malek El Salam (Coptic Passion Week Hymns),87,82,7,,,,
90,down,Abouna Elarion,Thok Taty Gom (Coptic Passion Week Hymns),88,83,7,,,,
91,down,Joel van Barneveld,Bagatelle nr. 25 A-moll Fur elise,89,1,20,,,,
92,down,The Afters,Lightning,90,11,15,,,,
93,down,The Afters,I Will Fear No More,91,12,15,,,,
94,down,Forerunner Music & Jon Thurlow,Majestic,92,1,35,,,,
95,-,Taizé,Agnus Dei / Dona Nobis Pacem,-,3,1,,,,
96,-,Taizé,Cantate Domino,-,4,1,,,,
97,-,Taizé,Jubilate Deo,-,5,1,,,,
98,-,Taizé,"Behüte Mich, Gott",-,6,1,,,,
99,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Laudate Omnes Gentes (Performance Track),-,8,1,,,,
100,down,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],93,36,35,,,,
