Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,151,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,There She Goes,3,1,151,,,,
3,-,Maranatha! Instrumental,"Come, Now Is the Time to Worship (Instrumental)",-,1,1,,,,
4,up,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,47,4,2,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,151,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,150,,,,
7,up,Ayman Kafrouny,Al Masseeh Kam,8,1,121,,,,
8,up,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,9,1,34,,,,
9,up,ماهر المعيقلي,سورة الواقعة,10,1,39,,,,
10,up,Good News Team,هنخاف من إيه؟,11,1,9,,,,
11,up,Emmanuel Music العربية,ربي بقربك,12,1,26,,,,
12,up,Mohamed Hamaki,Anta Alazeem,13,1,150,,,,
13,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,14,2,151,,,,
14,up,Hillsong أغنية التلال,ما أجمل اسمك,15,1,20,,,,
15,up,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),16,1,26,,,,
16,up,Ghaly Saleem,موسيقي ابونا وحبيبنا,17,1,29,,,,
17,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,18,1,38,,,,
18,up,Kemi,Amazing Love,19,3,72,,,,
19,up,ALMA,Antassalam (feat. Nissa Sabyan),20,2,65,,,,
20,down,Leeland & TAYA,Heart & Flesh,1,1,3,,,,
21,up,DC Music_Love,Our Savior,21,1,44,,,,
22,up,DC Music_Love,"Lord, Our King",22,1,55,,,,
23,up,Good News Team,قلبي فايض بالشكر,23,3,6,,,,
24,up,Good News Team,سنين وسنين,24,4,6,,,,
25,up,Citizen Way,I Will,25,2,18,,,,
26,up,هايدى منتصر,هنصلي,26,1,59,,,,
27,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,104,85,2020-03-22,78,2020-03-29
28,up,LEDGER,My Arms,28,1,88,,,,
29,down,Michael W. Smith,Cry For Hope,2,2,3,,,,
30,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",29,8,129,,,,
31,down,Lydia Shadeed,Our Father Who Art in Heaven,30,2,113,,,,
32,down,Maher Fayez,قولوا للصديق خير,31,1,13,,,,
33,down,Maher Fayez,يا صاحب الحنان,32,2,105,,,,
34,down,Good News Team,عايز احمل نيرك,4,2,3,,,,
35,down,Riley Clemmons,Fighting for Me,33,1,151,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,6,151,,,,
37,down,Ziad Shahadeh,Rabbi Ra'eeya,35,1,63,,,,
38,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,36,1,122,,,,
39,down,Better Life,Ayouha El Fakhari,37,5,151,,,,
40,down,Songs of Heaven Team,Sa'adnou Menka,38,6,151,,,,
41,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,39,4,151,,,,
42,down,فريق ترانيم السما,بمراحم الرب اغني,40,1,38,,,,
43,down,Hillsong en Español,Yo También (Un Billón De Veces),41,5,13,,,,
44,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,42,7,151,,,,
45,down,Good News Team,كنيسة سماوية,43,5,6,,,,
46,down,Hillsong En Français,Jamais délaissé,44,16,146,,,,
47,down,Hillsong En Français,Grande est Ta fidélité,45,17,146,,,,
48,-,Good News Team,راجعلك,-,14,1,,,,
49,down,Hillsong En Français,Ici avec Toi,46,18,146,,,,
50,-,Good News Team,بنعمتك خلصتني,-,15,1,,,,
51,down,Hillsong En Français,Transfiguration,48,19,146,,,,
52,-,Good News Team,أد إيه أنا محبوب,-,16,1,,,,
53,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),49,20,146,,,,
54,down,Hillsong En Français,Gloire à Son nom (Anástasis),50,21,146,,,,
55,-,Good News Team,خد عقابي,-,17,1,,,,
56,down,Hillsong En Français,Tu as tout donné,51,22,146,,,,
57,down,Hillsong En Français,En Dieu nous croyons,52,23,146,,,,
58,-,Good News Team,محبة أبدية,-,18,1,,,,
59,down,Michael W. Smith,Above All,53,2,43,,,,
60,-,Good News Team,أسجد خاشعاً,-,19,1,,,,
61,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,54,9,151,,,,
62,down,Chris Rice,Come Thou Fount of Every Blessing,55,10,151,,,,
63,down,Hillsong Young & Free,The Stand,56,11,151,,,,
64,-,Good News Team,إديتني نعمة,-,20,1,,,,
65,down,Audio Adrenaline,Let My Love Open the Door,57,12,147,,,,
66,down,Elvis Presley,"Take My Hand, Precious Lord",58,14,151,,,,
67,down,Elvis Presley,Sing You Children,59,16,151,,,,
68,down,Elvis Presley,It Is No Secret (What God Can Do),60,17,151,,,,
69,down,Elvis Presley,I Believe,61,19,151,,,,
70,down,Elvis Presley,We Call On Him,62,20,151,,,,
71,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),63,21,151,,,,
72,down,Elvis Presley,Let Us Pray,64,22,151,,,,
73,down,Elvis Presley,Who Am I?,65,23,151,,,,
74,down,Elvis Presley,You'll Never Walk Alone,66,24,151,,,,
75,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),67,2,145,,,,
76,down,Global Stage Orchestra,Right Here Waiting,68,1,12,,,,
77,down,Hillsong UNITED,Hosanna,69,25,151,,,,
78,down,Hillsong UNITED,Desperate People,70,27,151,,,,
79,down,CeCe Winans,I've Got Joy,71,1,14,,,,
80,down,CeCe Winans,No Greater,72,4,14,,,,
81,down,CeCe Winans,I Have A Savior,73,6,14,,,,
82,down,Mena Nageh,شكراً يايسوع,74,1,23,,,,
83,down,Ava Rewase Choir,مسيحنا فوق الزمان,75,3,22,,,,
84,down,Hillsong Worship & Brooke Ligertwood,Resurrender (Studio),76,73,7,,,,
85,down,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),77,74,6,,,,
86,down,Hillsong Worship & Ben Fielding,Son Of David (Studio),78,75,6,,,,
87,down,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,79,76,6,,,,
88,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],80,77,6,,,,
89,down,Hillsong Worship,Fresh Wind,81,78,6,,,,
90,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),82,79,7,,,,
91,down,Sparky Healing,Loslaten,83,4,22,,,,
92,down,Stephen Stanley,Heavy,84,3,34,,,,
93,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),85,49,49,,,,
94,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),86,50,49,,,,
95,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,87,2,53,,,,
96,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,88,3,53,,,,
97,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,89,4,53,,,,
98,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,90,5,52,,,,
