Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,1,1,,,,
2,up,Lauren Daigle,You Say,3,1,16,47,2019-10-06,47,2019-10-06
3,down,Hillsong Worship,Saviour King,1,1,2,,,,
4,up,Mohamed Hamaki,Anta Alazeem,5,1,15,,,,
5,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,7,2,16,,,,
6,-,Joel van Barneveld,Bagatelle nr. 25 A-moll Fur elise,-,1,1,,,,
7,up,Sixpence None the Richer,There She Goes,8,1,16,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,16,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,16,,,,
10,up,Riley Clemmons,Fighting for Me,13,1,16,,,,
11,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),14,2,8,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,6,16,,,,
13,up,Better Life,Ayouha El Fakhari,17,5,16,,,,
14,up,Songs of Heaven Team,Sa'adnou Menka,18,6,16,,,,
15,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,19,4,16,,,,
16,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,21,7,16,,,,
17,up,Salah Abo Khater,Alduha,22,8,16,,,,
18,up,Hillsong En Français,Jamais délaissé,23,16,11,,,,
19,up,Hillsong En Français,Grande est Ta fidélité,24,17,11,,,,
20,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],2,2,3,,,,
21,up,Hillsong En Français,Ici avec Toi,25,18,11,,,,
22,up,Hillsong En Français,Transfiguration,26,19,11,,,,
23,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),27,20,11,,,,
24,up,Hillsong En Français,Gloire à Son nom (Anástasis),28,21,11,,,,
25,up,Hillsong En Français,Tu as tout donné,29,22,11,,,,
26,up,Hillsong En Français,En Dieu nous croyons,30,23,11,,,,
27,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,31,9,16,,,,
28,up,Chris Rice,Come Thou Fount of Every Blessing,32,10,16,,,,
29,up,Hillsong Young & Free,The Stand,33,11,16,,,,
30,up,Audio Adrenaline,Let My Love Open the Door,34,12,16,,,,
31,up,Elvis Presley,"Take My Hand, Precious Lord",35,14,16,,,,
32,up,Elvis Presley,Sing You Children,36,16,16,,,,
33,up,Elvis Presley,It Is No Secret (What God Can Do),37,17,16,,,,
34,up,Elvis Presley,I Believe,38,19,16,,,,
35,up,Elvis Presley,We Call On Him,39,20,16,,,,
36,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),40,21,16,,,,
37,up,Elvis Presley,Let Us Pray,42,22,16,,,,
38,up,Elvis Presley,Who Am I?,43,23,16,,,,
39,up,Elvis Presley,You'll Never Walk Alone,44,24,16,,,,
40,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),45,2,10,,,,
41,up,David Ensemble,Al Hetenat,41,26,16,,,,
42,up,Hillsong UNITED,Hosanna,46,25,16,,,,
43,up,Hillsong UNITED,Desperate People,47,27,16,,,,
44,up,TobyMac,21 Years,48,1,5,,,,
45,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),49,1,11,,,,
46,up,Kim Walker-Smith,Insatiable,50,3,16,,,,
47,up,Coptic Praise Team,Medly Keyahk,51,2,11,,,,
48,up,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",52,1,14,,,,
49,up,Matthew West,When I Say I Do,53,28,16,,,,
50,up,Matthew West,The Motions,54,29,16,,,,
51,up,Matthew West,Strong Enough,55,31,16,,,,
52,down,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,4,1,4,,,,
53,down,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,6,3,4,,,,
54,up,Brandon Lake,This Is a Move,56,32,16,,,,
55,up,Maher Fayez,موسيقى,57,3,11,,,,
56,up,Better Life,Belnaama,58,33,16,,,,
57,up,Better Life,Ya Rab Enta Elah Gameel,59,34,16,,,,
58,up,Better Life,Leek Benadem Sogood,60,35,16,,,,
59,up,Mohamed Hamaki,Ya Rahman,61,2,15,,,,
60,up,Mohamed Hamaki,Alemny,62,3,15,,,,
61,up,Forerunner Music & Jon Thurlow,Majestic,63,1,16,,,,
62,up,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],64,36,16,,,,
63,up,LEDGER,Completely,65,37,16,,,,
64,up,Hillsong UNITED,Not Today,66,2,11,,,,
65,up,Jonathan Ferguson,This Is the Kingdom (Live),67,1,8,,,,
66,up,Romany Zakher,Madeh El Syda El Azraa,68,43,16,,,,
67,up,Higher Things,Glory Be to Jesus (feat. Chris Loemker),69,44,16,,,,
68,up,Don Moen,Shout To the Lord (feat. Don Moen) [Split Trax],70,45,16,,,,
69,up,Pope Shenouda III,'Aetaa Farhaan Linufusina,71,46,16,,,,
70,up,Coptic Praise Team & Diaa Sabry,'Oww Kerayos Metasow,72,18,16,,,,
71,up,Coptic Praise Team & Diaa Sabry,El Slam Lak Ya Marimina,73,47,16,,,,
72,up,Coptic Praise Team & Diaa Sabry,Madeh Lel Pope Kirolos,74,48,16,,,,
73,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,75,1,16,,,,
74,up,Coptic Praise Team & Diaa Sabry,Qasedet Kam Qasa El Zolm Aaleky (Coptic Hymns),76,51,16,,,,
75,up,Wilburne,What Awaits Me,77,52,16,,,,
76,up,Coptic Praise Team & Diaa Sabry,Gholghosa,78,53,16,,,,
77,up,Phil Wickham,Living Hope,79,54,16,,,,
78,up,Melodies of Hope,Kam Anta Azimon,80,55,16,,,,
79,up,Better Life,Wassta El Alam,81,56,16,,,,
80,up,Better Life,Ya Sayyedi,82,57,16,,,,
81,up,Shane & Shane,You’re Worthy of It All,83,58,16,,,,
82,down,فريق ترانيم السما,لا تخافوا,10,4,4,,,,
83,down,فريق ترانيم السما,سمعت صوتك,12,5,4,,,,
84,down,فريق ترانيم السما,خطيتي مسمار,15,6,4,,,,
85,down,MercyMe,I Can Only Imagine,84,59,16,,,,
86,down,Shower Power,Walk Alone,85,60,16,,,,
87,down,David Ensemble,Lma Woled Yasoaa,86,61,16,,,,
88,down,Coptic Praise Team & Diaa Sabry,Salet Al Noom (Al Agbeya Al Moqadassa),87,2,16,,,,
89,down,Coptic Praise Team & Diaa Sabry,Ya Msalem 'Amrek,88,62,16,,,,
90,down,Coptic Praise Team & Diaa Sabry,Madeh Al Slam Lak Ya Gwargeos,89,63,15,,,,
91,down,Coptic Praise Team & Diaa Sabry,'Okereyos Metasow,90,64,15,,,,
92,down,David Ensemble,Amen Alleluia,91,65,15,,,,
93,down,David Ensemble,Psalm 150,92,66,15,,,,
94,down,David Ensemble,Ten Goosht Evol,93,67,15,,,,
95,down,David Ensemble,Oa Oonia Too,94,68,15,,,,
96,down,David Ensemble,Zoksabatrey,95,69,15,,,,
97,down,David Ensemble,Kerealayson,96,70,14,,,,
98,down,David Ensemble,Ekhtbreny Elahy,97,71,12,,,,
99,down,Coptic Praise Team & Diaa Sabry,Lahn A'nok Nem,98,72,12,,,,
100,down,Coptic Praise Team & Diaa Sabry,Al Slam Laky Ya Shafe'a,99,73,12,,,,
