Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,32,47,2019-10-06,47,2019-10-06
2,up,Mohamed Hamaki,Anta Alazeem,6,1,31,,,,
3,up,Riley Clemmons,Fighting for Me,5,1,32,,,,
4,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,7,2,32,,,,
5,up,Sixpence None the Richer,There She Goes,8,1,32,,,,
6,up,Sixpence None the Richer,Kiss Me,9,1,32,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,32,,,,
8,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",11,8,10,,,,
9,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),12,2,24,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,6,32,,,,
11,up,Better Life,Ayouha El Fakhari,14,5,32,,,,
12,up,Songs of Heaven Team,Sa'adnou Menka,15,6,32,,,,
13,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,16,4,32,,,,
14,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,17,7,32,,,,
15,down,Jodi Essex,Fighter,1,1,3,,,,
16,up,Hillsong En Français,Jamais délaissé,18,16,27,,,,
17,up,Hillsong En Français,Grande est Ta fidélité,19,17,27,,,,
18,up,Hillsong En Français,Ici avec Toi,20,18,27,,,,
19,up,Hillsong En Français,Transfiguration,21,19,27,,,,
20,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),22,20,27,,,,
21,up,Hillsong En Français,Gloire à Son nom (Anástasis),23,21,27,,,,
22,up,Hillsong En Français,Tu as tout donné,24,22,27,,,,
23,up,Hillsong En Français,En Dieu nous croyons,25,23,27,,,,
24,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,26,9,32,,,,
25,up,Chris Rice,Come Thou Fount of Every Blessing,27,10,32,,,,
26,up,Hillsong Young & Free,The Stand,28,11,32,,,,
27,up,Audio Adrenaline,Let My Love Open the Door,29,12,32,,,,
28,up,Elvis Presley,"Take My Hand, Precious Lord",30,14,32,,,,
29,up,Elvis Presley,Sing You Children,31,16,32,,,,
30,up,Elvis Presley,It Is No Secret (What God Can Do),32,17,32,,,,
31,up,Elvis Presley,I Believe,33,19,32,,,,
32,up,Elvis Presley,We Call On Him,34,20,32,,,,
33,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),35,21,32,,,,
34,up,Elvis Presley,Let Us Pray,36,22,32,,,,
35,up,Elvis Presley,Who Am I?,37,23,32,,,,
36,up,Elvis Presley,You'll Never Walk Alone,38,24,32,,,,
37,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),40,2,26,,,,
38,up,Hillsong UNITED,Hosanna,42,25,32,,,,
39,up,Hillsong UNITED,Desperate People,43,27,32,,,,
40,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),44,2,9,,,,
41,down,Big Daddy Weave,I Know,3,1,3,,,,
42,up,Natalie Grant,My Weapon (Sacred Version),45,4,9,,,,
43,up,Natalie Grant,My Weapon,46,1,9,,,,
44,up,Riley Clemmons,Over And Over,47,3,9,,,,
45,up,Jeremy Camp,My Defender,48,1,12,,,,
46,up,TobyMac,21 Years,49,1,21,,,,
47,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),50,1,27,,,,
48,up,Rend Collective,Your Name Is Power (Acoustic),51,3,12,,,,
49,up,Rend Collective,Your Name Is Power,52,6,9,,,,
50,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],53,2,19,,,,
51,up,MercyMe,Almost Home,54,7,9,,,,
52,up,Lauren Daigle,Trust in You,55,4,12,,,,
53,up,Danny Gokey,Haven't Seen It Yet,57,5,12,,,,
54,-,Karima Nayt,Homma,-,1,1,,,,
55,up,TobyMac,Everything,58,6,12,,,,
56,up,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),59,8,12,,,,
57,up,Kim Walker-Smith,Insatiable,60,3,32,,,,
58,up,Coptic Praise Team,Medly Keyahk,61,2,27,,,,
59,up,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",62,1,30,,,,
60,up,Matthew West,When I Say I Do,63,28,32,,,,
61,up,Matthew West,The Motions,64,29,32,,,,
62,up,Matthew West,Strong Enough,65,31,32,,,,
63,up,Jordan Feliz,Faith (Radio Version),66,1,9,,,,
64,up,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,67,1,20,,,,
65,up,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,68,3,20,,,,
66,up,Ayman Kafrouny,Al Masseeh Kam,69,1,5,,,,
67,up,Brandon Lake,This Is a Move,70,32,32,,,,
68,up,Maher Fayez,ما فيهاش راحة,71,3,16,,,,
69,up,Maher Fayez,يا صاحب الحنان,72,2,10,,,,
70,up,Maher Fayez,موسيقى,73,3,27,,,,
71,up,Better Life,Belnaama,74,33,32,,,,
72,up,Better Life,Ya Rab Enta Elah Gameel,75,34,32,,,,
73,up,Better Life,Leek Benadem Sogood,76,35,32,,,,
74,up,Mohamed Hamaki,Ya Rahman,77,2,31,,,,
75,up,Mohamed Hamaki,Alemny,78,3,31,,,,
76,up,Unspoken,Just Give Me Jesus,79,9,12,,,,
77,up,Unspoken,You've Always Been,80,10,12,,,,
78,up,Ayman Kafrouny,يا صاحب الحنان,81,1,13,,,,
79,up,Abouna Elarion,Tarh El Sawa'y (Coptic Passion Week Hymns),82,79,4,,,,
80,up,Abouna Elarion,Gholghotha (Coptic Passion Week Hymns),83,1,4,,,,
81,up,Abouna Elarion,Lak El Qowa Wal Magd (Coptic Passion Week Hymns),84,81,4,,,,
82,up,Abouna Elarion,Ya Malek El Salam (Coptic Passion Week Hymns),85,82,4,,,,
83,up,Abouna Elarion,Thok Taty Gom (Coptic Passion Week Hymns),86,83,4,,,,
84,up,Joel van Barneveld,Bagatelle nr. 25 A-moll Fur elise,87,1,17,,,,
85,up,The Afters,Lightning,88,11,12,,,,
86,up,The Afters,I Will Fear No More,89,12,12,,,,
87,up,Forerunner Music & Jon Thurlow,Majestic,90,1,32,,,,
88,up,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],91,36,32,,,,
89,up,LEDGER,Completely,92,37,32,,,,
90,up,Lauren Daigle,Look Up Child,93,1,6,,,,
91,up,Lauren Daigle,Still Rolling Stones,94,2,6,,,,
92,down,Ocb Relax,Madison,56,1,4,,,,
93,up,Hillsong UNITED,Not Today,95,2,27,,,,
94,-,Karima Nayt,Salam,-,2,1,,,,
95,up,Jonathan Ferguson,This Is the Kingdom (Live),96,1,24,,,,
96,up,Romany Zakher,Madeh El Syda El Azraa,97,43,32,,,,
97,-,Karima Nayt,Mèliy,-,3,1,,,,
98,down,Candi Staton,Young Hearts Run Free,4,4,3,,,,
99,down,Higher Things,Glory Be to Jesus (feat. Chris Loemker),98,44,32,,,,
100,down,for KING & COUNTRY,Burn The Ships,99,9,9,,,,
