Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Good News Team,هنخاف من إيه؟,2,1,2,,,,
2,up,Lauren Daigle,You Say,3,1,111,47,2019-10-06,47,2019-10-06
3,down,Bill & Gloria Gaither,Awesome God,1,1,2,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,111,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,110,,,,
6,up,Mohamed Hamaki,Anta Alazeem,6,1,110,,,,
7,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,7,2,111,,,,
8,up,Sixpence None the Richer,There She Goes,8,1,111,,,,
9,up,Kemi,Amazing Love,9,3,32,,,,
10,up,ALMA,Antassalam (feat. Nissa Sabyan),11,2,25,,,,
11,down,DC Music_Love,Our Savior,10,1,4,,,,
12,up,DC Music_Love,"Lord, Our King",12,1,15,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,1,64,85,2020-03-22,78,2020-03-29
14,up,LEDGER,My Arms,14,1,48,,,,
15,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",15,8,89,,,,
16,up,Lydia Shadeed,Our Father Who Art in Heaven,16,2,73,,,,
17,up,Ayman Kafrouny,Al Masseeh Kam,17,1,81,,,,
18,up,Maher Fayez,يا صاحب الحنان,18,2,65,,,,
19,up,Riley Clemmons,Fighting for Me,19,1,111,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,6,111,,,,
21,up,Ziad Shahadeh,Rabbi Ra'eeya,21,1,23,,,,
22,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,22,1,82,,,,
23,up,Better Life,Ayouha El Fakhari,23,5,111,,,,
24,up,Songs of Heaven Team,Sa'adnou Menka,24,6,111,,,,
25,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,25,4,111,,,,
26,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,26,7,111,,,,
27,up,Hillsong En Français,Jamais délaissé,27,16,106,,,,
28,up,Hillsong En Français,Grande est Ta fidélité,28,17,106,,,,
29,up,Hillsong En Français,Ici avec Toi,29,18,106,,,,
30,up,Hillsong En Français,Transfiguration,30,19,106,,,,
31,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),31,20,106,,,,
32,up,Hillsong En Français,Gloire à Son nom (Anástasis),32,21,106,,,,
33,up,Hillsong En Français,Tu as tout donné,33,22,106,,,,
34,up,Hillsong En Français,En Dieu nous croyons,34,23,106,,,,
35,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,35,9,111,,,,
36,up,Chris Rice,Come Thou Fount of Every Blessing,36,10,111,,,,
37,up,Hillsong Young & Free,The Stand,37,11,111,,,,
38,up,Audio Adrenaline,Let My Love Open the Door,38,12,109,,,,
39,up,Elvis Presley,"Take My Hand, Precious Lord",39,14,111,,,,
40,up,Elvis Presley,Sing You Children,40,16,111,,,,
41,up,Elvis Presley,It Is No Secret (What God Can Do),41,17,111,,,,
42,up,Elvis Presley,I Believe,42,19,111,,,,
43,up,Elvis Presley,We Call On Him,43,20,111,,,,
44,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),44,21,111,,,,
45,up,Elvis Presley,Let Us Pray,45,22,111,,,,
46,up,Elvis Presley,Who Am I?,46,23,111,,,,
47,up,Elvis Presley,You'll Never Walk Alone,47,24,111,,,,
48,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),49,2,105,,,,
49,up,Hillsong UNITED,Hosanna,50,25,111,,,,
50,up,Hillsong UNITED,Desperate People,51,27,111,,,,
51,up,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),52,49,11,,,,
52,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),53,50,11,,,,
53,up,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,54,2,15,,,,
54,up,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,55,3,15,,,,
55,-,Good News Team,إلهنا حي ف كل يوم,-,1,1,,,,
56,up,بيت الصلاة - قصر الدوبارة,سموات جديدة,56,4,15,,,,
57,up,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,57,5,15,,,,
58,up,بيت الصلاة - قصر الدوبارة,عمانوئيل,58,7,15,,,,
59,up,St Mary's Choir Ard El Golf,Ya 3adra Ya omm Elnour,59,2,18,,,,
60,up,بيت الصلاة - قصر الدوبارة,يسوع,60,2,15,,,,
61,up,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,61,6,15,,,,
62,up,Pixie,NO Other God,62,1,22,,,,
63,up,Cory Asbury,Egypt (Studio Version),64,2,7,,,,
64,up,Kemi,All Things Are New,65,2,27,,,,
65,up,Judikay,Omemma (Live),66,1,26,,,,
66,up,Peter Hany,سادنو منك ياربي,67,1,30,,,,
67,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),69,1,39,,,,
68,up,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),70,1,29,,,,
69,up,The Afters,Moments Like This,71,1,25,,,,
70,up,Pixie,Faith,72,1,32,,,,
71,up,Pixie,My Own,73,2,44,,,,
72,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),74,4,40,,,,
73,down,CTV Choir,السلام لك يا مريم يا أم الله القدوس,48,1,4,,,,
74,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),75,4,43,,,,
75,up,New Life Worship,Sowt 3ors (feat. Shady Adel),76,5,43,,,,
76,up,Brandon Lake,Wildflowers,77,1,10,,,,
77,up,Brandon Lake,House Of Miracles,78,3,10,,,,
78,up,Dzago Chatsama,Makomborero,79,1,73,,,,
79,up,Cory Asbury,The Father's House,80,3,7,,,,
80,up,Cory Asbury,Unraveling,81,1,7,,,,
81,up,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,82,2,31,,,,
82,up,Kim Walker-Smith,Only You (Live),83,4,7,,,,
83,up,هايدى منتصر,بتسندني,84,1,7,,,,
84,up,هايدى منتصر,هنصلي,85,1,19,,,,
85,down,Dacilia,Amazing,63,1,26,,,,
86,down,Dacilia,He Is Able,68,1,36,,,,
