Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jodi Essex,Fighter,2,1,2,,,,
2,up,Lauren Daigle,You Say,8,1,31,47,2019-10-06,47,2019-10-06
3,down,Big Daddy Weave,I Know,1,1,2,,,,
4,up,Candi Staton,Young Hearts Run Free,5,4,2,,,,
5,up,Riley Clemmons,Fighting for Me,6,1,31,,,,
6,up,Mohamed Hamaki,Anta Alazeem,9,1,30,,,,
7,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,10,2,31,,,,
8,up,Sixpence None the Richer,There She Goes,12,1,31,,,,
9,up,Sixpence None the Richer,Kiss Me,13,1,31,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,31,,,,
11,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",15,8,9,,,,
12,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),16,2,23,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,6,31,,,,
14,up,Better Life,Ayouha El Fakhari,18,5,31,,,,
15,up,Songs of Heaven Team,Sa'adnou Menka,19,6,31,,,,
16,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,20,4,31,,,,
17,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,21,7,31,,,,
18,up,Hillsong En Français,Jamais délaissé,22,16,26,,,,
19,up,Hillsong En Français,Grande est Ta fidélité,23,17,26,,,,
20,up,Hillsong En Français,Ici avec Toi,24,18,26,,,,
21,up,Hillsong En Français,Transfiguration,25,19,26,,,,
22,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),26,20,26,,,,
23,up,Hillsong En Français,Gloire à Son nom (Anástasis),27,21,26,,,,
24,up,Hillsong En Français,Tu as tout donné,28,22,26,,,,
25,up,Hillsong En Français,En Dieu nous croyons,29,23,26,,,,
26,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,30,9,31,,,,
27,up,Chris Rice,Come Thou Fount of Every Blessing,31,10,31,,,,
28,up,Hillsong Young & Free,The Stand,32,11,31,,,,
29,up,Audio Adrenaline,Let My Love Open the Door,33,12,31,,,,
30,up,Elvis Presley,"Take My Hand, Precious Lord",34,14,31,,,,
31,up,Elvis Presley,Sing You Children,35,16,31,,,,
32,up,Elvis Presley,It Is No Secret (What God Can Do),36,17,31,,,,
33,up,Elvis Presley,I Believe,37,19,31,,,,
34,up,Elvis Presley,We Call On Him,38,20,31,,,,
35,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),39,21,31,,,,
36,up,Elvis Presley,Let Us Pray,40,22,31,,,,
37,up,Elvis Presley,Who Am I?,41,23,31,,,,
38,up,Elvis Presley,You'll Never Walk Alone,42,24,31,,,,
39,down,Lincoln Brewster,There Is Power (Original Key with Background Vocals),3,3,3,,,,
40,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),43,2,25,,,,
41,down,Jeremy Camp,Here I Am to Worship,4,4,3,,,,
42,up,Hillsong UNITED,Hosanna,44,25,31,,,,
43,up,Hillsong UNITED,Desperate People,45,27,31,,,,
44,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),46,2,8,,,,
45,up,Natalie Grant,My Weapon (Sacred Version),47,4,8,,,,
46,up,Natalie Grant,My Weapon,48,1,8,,,,
47,up,Riley Clemmons,Over And Over,49,3,8,,,,
48,up,Jeremy Camp,My Defender,50,1,11,,,,
49,up,TobyMac,21 Years,51,1,20,,,,
50,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),52,1,26,,,,
51,up,Rend Collective,Your Name Is Power (Acoustic),53,3,11,,,,
52,up,Rend Collective,Your Name Is Power,54,6,8,,,,
53,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],55,2,18,,,,
54,up,MercyMe,Almost Home,56,7,8,,,,
55,up,Lauren Daigle,Trust in You,57,4,11,,,,
56,down,Ocb Relax,Madison,7,1,3,,,,
57,up,Danny Gokey,Haven't Seen It Yet,58,5,11,,,,
58,up,TobyMac,Everything,59,6,11,,,,
59,up,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),60,8,11,,,,
60,up,Kim Walker-Smith,Insatiable,61,3,31,,,,
61,up,Coptic Praise Team,Medly Keyahk,62,2,26,,,,
62,up,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",63,1,29,,,,
63,up,Matthew West,When I Say I Do,64,28,31,,,,
64,up,Matthew West,The Motions,65,29,31,,,,
65,up,Matthew West,Strong Enough,66,31,31,,,,
66,up,Jordan Feliz,Faith (Radio Version),67,1,8,,,,
67,up,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,68,1,19,,,,
68,up,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,69,3,19,,,,
69,down,Ayman Kafrouny,Al Masseeh Kam,11,1,4,,,,
70,up,Brandon Lake,This Is a Move,70,32,31,,,,
71,up,Maher Fayez,ما فيهاش راحة,71,3,15,,,,
72,up,Maher Fayez,يا صاحب الحنان,72,2,9,,,,
73,up,Maher Fayez,موسيقى,73,3,26,,,,
74,up,Better Life,Belnaama,74,33,31,,,,
75,up,Better Life,Ya Rab Enta Elah Gameel,75,34,31,,,,
76,up,Better Life,Leek Benadem Sogood,76,35,31,,,,
77,up,Mohamed Hamaki,Ya Rahman,77,2,30,,,,
78,up,Mohamed Hamaki,Alemny,78,3,30,,,,
79,up,Unspoken,Just Give Me Jesus,79,9,11,,,,
80,up,Unspoken,You've Always Been,80,10,11,,,,
81,up,Ayman Kafrouny,يا صاحب الحنان,81,1,12,,,,
82,up,Abouna Elarion,Tarh El Sawa'y (Coptic Passion Week Hymns),82,79,3,,,,
83,up,Abouna Elarion,Gholghotha (Coptic Passion Week Hymns),83,1,3,,,,
84,up,Abouna Elarion,Lak El Qowa Wal Magd (Coptic Passion Week Hymns),84,81,3,,,,
85,up,Abouna Elarion,Ya Malek El Salam (Coptic Passion Week Hymns),85,82,3,,,,
86,up,Abouna Elarion,Thok Taty Gom (Coptic Passion Week Hymns),86,83,3,,,,
87,up,Joel van Barneveld,Bagatelle nr. 25 A-moll Fur elise,87,1,16,,,,
88,up,The Afters,Lightning,88,11,11,,,,
89,up,The Afters,I Will Fear No More,89,12,11,,,,
90,up,Forerunner Music & Jon Thurlow,Majestic,90,1,31,,,,
91,up,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],91,36,31,,,,
92,up,LEDGER,Completely,92,37,31,,,,
93,up,Lauren Daigle,Look Up Child,93,1,5,,,,
94,up,Lauren Daigle,Still Rolling Stones,94,2,5,,,,
95,up,Hillsong UNITED,Not Today,95,2,26,,,,
96,up,Jonathan Ferguson,This Is the Kingdom (Live),96,1,23,,,,
97,up,Romany Zakher,Madeh El Syda El Azraa,97,43,31,,,,
98,up,Higher Things,Glory Be to Jesus (feat. Chris Loemker),98,44,31,,,,
99,up,for KING & COUNTRY,Burn The Ships,99,9,8,,,,
100,up,Don Moen,Shout To the Lord (feat. Don Moen) [Split Trax],100,45,31,,,,
