Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Romantic Strings & Orchestra,"The Impossible Dream (From ""The Man of la Mancha"")",55,1,2,,,,
2,down,Emmanuel Music العربية,ربي بقربك,1,1,8,,,,
3,down,Lauren Daigle,You Say,2,1,133,47,2019-10-06,47,2019-10-06
4,down,Ayman Kafrouny,Al Masseeh Kam,3,1,103,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,133,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,132,,,,
7,down,ماهر المعيقلي,سورة الواقعة,6,1,21,,,,
8,down,Mohamed Hamaki,Anta Alazeem,7,1,132,,,,
9,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,8,2,133,,,,
10,down,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),9,1,8,,,,
11,down,Ghaly Saleem,موسيقي يا ام النور يا جميله,10,1,20,,,,
12,up,Sixpence None the Richer,There She Goes,31,1,133,,,,
13,down,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,11,1,16,,,,
14,down,Kemi,Amazing Love,12,3,54,,,,
15,down,ALMA,Antassalam (feat. Nissa Sabyan),13,2,47,,,,
16,down,DC Music_Love,Our Savior,14,1,26,,,,
17,down,DC Music_Love,"Lord, Our King",15,1,37,,,,
18,-,Don Moen & Integrity's Hosanna! Music,God Will Make a Way (Live),-,1,1,,,,
19,down,هايدى منتصر,هنصلي,16,1,41,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,1,86,85,2020-03-22,78,2020-03-29
21,down,LEDGER,My Arms,18,1,70,,,,
22,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",19,8,111,,,,
23,down,Lydia Shadeed,Our Father Who Art in Heaven,20,2,95,,,,
24,down,Maher Fayez,يا صاحب الحنان,21,2,87,,,,
25,down,Riley Clemmons,Fighting for Me,22,1,133,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,6,133,,,,
27,down,Ziad Shahadeh,Rabbi Ra'eeya,24,1,45,,,,
28,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,25,1,104,,,,
29,up,Montell Fish,Fall in Love with You.,62,3,3,,,,
30,down,Better Life,Ayouha El Fakhari,26,5,133,,,,
31,down,Songs of Heaven Team,Sa'adnou Menka,27,6,133,,,,
32,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,28,4,133,,,,
33,down,فريق ترانيم السما,بمراحم الرب اغني,29,1,20,,,,
34,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,30,7,133,,,,
35,down,Hillsong En Français,Jamais délaissé,32,16,128,,,,
36,down,Hillsong En Français,Grande est Ta fidélité,33,17,128,,,,
37,down,Hillsong En Français,Ici avec Toi,34,18,128,,,,
38,down,Hillsong En Français,Transfiguration,35,19,128,,,,
39,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),36,20,128,,,,
40,down,Hillsong En Français,Gloire à Son nom (Anástasis),37,21,128,,,,
41,down,Hillsong En Français,Tu as tout donné,38,22,128,,,,
42,down,Hillsong En Français,En Dieu nous croyons,39,23,128,,,,
43,down,Michael W. Smith,Above All,40,2,25,,,,
44,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,41,9,133,,,,
45,down,Chris Rice,Come Thou Fount of Every Blessing,42,10,133,,,,
46,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,2,1,,,,
47,down,Hillsong Young & Free,The Stand,43,11,133,,,,
48,down,Elvis Presley,"Take My Hand, Precious Lord",44,14,133,,,,
49,down,Elvis Presley,Sing You Children,45,16,133,,,,
50,down,Elvis Presley,It Is No Secret (What God Can Do),46,17,133,,,,
51,down,Elvis Presley,I Believe,47,19,133,,,,
52,down,Elvis Presley,We Call On Him,48,20,133,,,,
53,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),49,21,133,,,,
54,down,Elvis Presley,Let Us Pray,50,22,133,,,,
55,down,Elvis Presley,Who Am I?,51,23,133,,,,
56,down,Elvis Presley,You'll Never Walk Alone,52,24,133,,,,
57,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),53,2,127,,,,
58,down,Hillsong UNITED,Hosanna,54,25,133,,,,
59,down,Hillsong UNITED,Desperate People,56,27,133,,,,
60,down,Mena Nageh,شكراً يايسوع,57,1,6,,,,
61,down,Ava Rewase Choir,مسيحنا فوق الزمان,58,3,5,,,,
62,down,Ghaly Saleem,موسيقي ابونا وحبيبنا,59,1,11,,,,
63,down,Sparky Healing,Loslaten,60,4,5,,,,
64,down,Stephen Stanley,Heavy,61,3,17,,,,
65,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),63,49,33,,,,
66,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),64,50,33,,,,
67,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,65,2,37,,,,
68,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,66,3,37,,,,
69,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,67,4,37,,,,
70,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,68,5,37,,,,
71,down,بيت الصلاة - قصر الدوبارة,عمانوئيل,69,7,37,,,,
72,down,بيت الصلاة - قصر الدوبارة,يسوع,70,2,37,,,,
73,down,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,71,6,37,,,,
74,down,Pixie,NO Other God,72,1,44,,,,
75,down,Cory Asbury,Egypt (Studio Version),73,2,29,,,,
76,down,Kemi,All Things Are New,74,2,49,,,,
77,down,Judikay,Omemma (Live),75,1,48,,,,
78,down,Peter Hany,سادنو منك ياربي,76,1,52,,,,
79,down,Father Mousa Roshdy,انا ماستهلش (Live),77,5,17,,,,
80,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),78,1,61,,,,
81,down,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),79,1,51,,,,
82,down,The Afters,Moments Like This,80,1,47,,,,
83,down,Pixie,Faith,81,1,54,,,,
84,-,Audio Adrenaline,Let My Love Open the Door,-,12,129,,,,
85,down,Pixie,My Own,82,2,66,,,,
