Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Downhere,Calmer of the Storm,-,1,1,,,,
2,up,Lauren Daigle,You Say,7,1,45,47,2019-10-06,47,2019-10-06
3,-,Vivian El-Sudania,Kont El Samerya,-,3,1,,,,
4,up,Riley Clemmons,Fighting for Me,5,1,45,,,,
5,-,Marco Rocco,Stationary Traveller,-,5,1,,,,
6,up,Mohamed Hamaki,Anta Alazeem,8,1,44,,,,
7,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,9,2,45,,,,
8,up,Sixpence None the Richer,There She Goes,10,1,45,,,,
9,up,Sixpence None the Richer,Kiss Me,11,1,45,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,45,,,,
11,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",13,8,23,,,,
12,-,Vivian El-Sudania,Bashkorak Tamally,-,4,1,,,,
13,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),14,2,37,,,,
14,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,6,45,,,,
15,-,Vivian El-Sudania,Leeh Mesh Ader,-,5,1,,,,
16,up,Better Life,Ayouha El Fakhari,16,5,45,,,,
17,down,Vivian El Sudania,Resy Safent,1,1,3,,,,
18,-,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,-,1,1,,,,
19,down,Songs of Heaven Team,Sa'adnou Menka,17,6,45,,,,
20,-,Vivian El-Sudania,Bashofek Be Alby,-,6,1,,,,
21,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,18,4,45,,,,
22,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,19,7,45,,,,
23,down,Hillsong En Français,Jamais délaissé,20,16,40,,,,
24,down,Hillsong En Français,Grande est Ta fidélité,21,17,40,,,,
25,down,Hillsong En Français,Ici avec Toi,22,18,40,,,,
26,down,Hillsong En Français,Transfiguration,23,19,40,,,,
27,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),24,20,40,,,,
28,down,Hillsong En Français,Gloire à Son nom (Anástasis),25,21,40,,,,
29,down,Hillsong En Français,Tu as tout donné,26,22,40,,,,
30,down,Hillsong En Français,En Dieu nous croyons,27,23,40,,,,
31,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,28,9,45,,,,
32,down,Chris Rice,Come Thou Fount of Every Blessing,29,10,45,,,,
33,down,Hillsong Young & Free,The Stand,30,11,45,,,,
34,down,Audio Adrenaline,Let My Love Open the Door,31,12,45,,,,
35,down,Elvis Presley,"Take My Hand, Precious Lord",32,14,45,,,,
36,down,Vivian El Sudania,Aywa Henayn Albk Tayb,2,1,3,,,,
37,down,Elvis Presley,Sing You Children,33,16,45,,,,
38,down,Elvis Presley,It Is No Secret (What God Can Do),34,17,45,,,,
39,down,Elvis Presley,I Believe,35,19,45,,,,
40,down,Elvis Presley,We Call On Him,36,20,45,,,,
41,down,Vivian El Sudania,Akhtet W Arg' Tany,3,3,3,,,,
42,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),37,21,45,,,,
43,down,Elvis Presley,Let Us Pray,38,22,45,,,,
44,down,Vivian El-Sudania,En Hag El Bahr,4,4,3,,,,
45,down,Elvis Presley,Who Am I?,39,23,45,,,,
46,down,Elvis Presley,You'll Never Walk Alone,40,24,45,,,,
47,down,Vivian El-Sudania,Lma Akoon Ta'baan,6,6,3,,,,
48,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),41,2,39,,,,
49,down,Hillsong UNITED,Hosanna,42,25,45,,,,
50,down,Hillsong UNITED,Desperate People,43,27,45,,,,
51,down,Dzago Chatsama,Makomborero,44,1,7,,,,
52,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],45,1,12,,,,
53,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),46,2,22,,,,
54,down,Jodi Essex,Fighter,48,1,16,,,,
55,down,Natalie Grant,My Weapon (Sacred Version),49,4,22,,,,
56,down,Natalie Grant,My Weapon,50,1,22,,,,
57,down,Riley Clemmons,Over And Over,51,3,22,,,,
58,down,Jeremy Camp,My Defender,52,1,25,,,,
59,down,TobyMac,21 Years,53,1,34,,,,
60,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),54,1,40,,,,
61,down,Rend Collective,Your Name Is Power (Acoustic),55,3,25,,,,
62,down,Rend Collective,Your Name Is Power,56,6,22,,,,
63,down,بهجت عدلي,Inta Abouya Maaya Bi Saffi,57,1,9,,,,
64,down,Karima Nayt,Homma,58,1,14,,,,
65,down,Karima Nayt,Salam,59,2,14,,,,
66,down,Karima Nayt,Mèliy,60,3,14,,,,
67,down,Karima Nayt,Laissez Les Say,47,1,4,,,,
68,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],61,2,32,,,,
69,down,MercyMe,Almost Home,62,7,22,,,,
70,down,Lauren Daigle,Trust in You,63,4,25,,,,
71,down,Danny Gokey,Haven't Seen It Yet,64,5,25,,,,
72,down,TobyMac,Everything,65,6,25,,,,
73,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),66,8,25,,,,
74,down,هاني نبيل,Amro Ma Had,67,1,12,,,,
75,down,Kim Walker-Smith,Insatiable,68,3,45,,,,
76,down,Coptic Praise Team,Medly Keyahk,69,2,40,,,,
77,down,Albert Gyorfi,The Father's Song,70,67,5,,,,
78,down,Albert Gyorfi,For Your Name Is Holy,71,68,5,,,,
79,down,Albert Gyorfi,Hallelujah,72,69,5,,,,
80,down,Albert Gyorfi,The Heart of Worship,73,70,5,,,,
81,down,Albert Gyorfi,Mighty To Save,74,71,5,,,,
82,down,Albert Gyorfi,Who Am I,75,72,5,,,,
83,down,Albert Gyorfi,Here I Am To Worship,76,73,5,,,,
84,down,Albert Gyorfi,10.000 Reasons,77,74,5,,,,
85,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",78,1,43,,,,
86,down,Matthew West,When I Say I Do,79,28,45,,,,
87,down,Matthew West,The Motions,80,29,45,,,,
88,down,Matthew West,Strong Enough,81,31,45,,,,
89,down,Lydia Shadeed,Our Father Who Art in Heaven,82,2,7,,,,
90,down,Big Daddy Weave,I Know,83,1,16,,,,
91,down,Jordan Feliz,Faith (Radio Version),85,1,22,,,,
92,down,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,86,1,33,,,,
93,down,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,87,3,33,,,,
94,down,Ayman Kafrouny,Al Masseeh Kam,88,1,18,,,,
95,down,Brandon Lake,This Is a Move,89,32,45,,,,
96,-,Yusuf Islam,"I Look, I See",-,2,1,,,,
97,down,Maher Fayez,ما فيهاش راحة,90,3,29,,,,
98,down,Maher Fayez,يا صاحب الحنان,91,2,23,,,,
99,down,Maher Fayez,موسيقى,92,3,40,,,,
100,down,Better Life,Belnaama,93,33,45,,,,
