Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,12,1,2,,,,
2,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,2,1,,,,
3,up,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,37,3,2,,,,
4,up,فريق ترانيم السما,لا تخافوا,43,4,2,,,,
5,up,فريق ترانيم السما,سمعت صوتك,47,5,2,,,,
6,up,فريق ترانيم السما,خطيتي مسمار,55,6,2,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],59,7,2,,,,
8,down,Lauren Daigle,You Say,2,1,14,47,2019-10-06,47,2019-10-06
9,down,Mohamed Hamaki,Anta Alazeem,3,1,13,,,,
10,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,4,2,14,,,,
11,down,Sixpence None the Richer,There She Goes,5,1,14,,,,
12,down,Sixpence None the Richer,Kiss Me,6,1,14,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,14,,,,
14,down,Riley Clemmons,Fighting for Me,8,1,14,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),9,6,14,,,,
16,down,Better Life,Ayouha El Fakhari,10,5,14,,,,
17,down,Songs of Heaven Team,Sa'adnou Menka,11,6,14,,,,
18,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,13,4,14,,,,
19,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,14,7,14,,,,
20,down,Salah Abo Khater,Alduha,15,8,14,,,,
21,down,Hillsong En Français,Jamais délaissé,16,16,9,,,,
22,down,Hillsong En Français,Grande est Ta fidélité,17,17,9,,,,
23,down,Hillsong En Français,Ici avec Toi,18,18,9,,,,
24,down,Hillsong En Français,Transfiguration,19,19,9,,,,
25,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),20,20,9,,,,
26,down,Hillsong En Français,Gloire à Son nom (Anástasis),21,21,9,,,,
27,down,Hillsong En Français,Tu as tout donné,22,22,9,,,,
28,down,Hillsong En Français,En Dieu nous croyons,23,23,9,,,,
29,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,24,9,14,,,,
30,up,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),62,2,6,,,,
31,down,Chris Rice,Come Thou Fount of Every Blessing,25,10,14,,,,
32,down,Hillsong Young & Free,The Stand,26,11,14,,,,
33,down,Audio Adrenaline,Let My Love Open the Door,27,12,14,,,,
34,down,Elvis Presley,"Take My Hand, Precious Lord",28,14,14,,,,
35,down,Elvis Presley,Sing You Children,29,16,14,,,,
36,down,Elvis Presley,It Is No Secret (What God Can Do),30,17,14,,,,
37,down,Elvis Presley,I Believe,31,19,14,,,,
38,down,Elvis Presley,We Call On Him,32,20,14,,,,
39,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),33,21,14,,,,
40,up,David Ensemble,Al Hetenat,48,26,14,,,,
41,down,Elvis Presley,Let Us Pray,34,22,14,,,,
42,down,Elvis Presley,Who Am I?,35,23,14,,,,
43,down,Elvis Presley,You'll Never Walk Alone,36,24,14,,,,
44,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),38,2,8,,,,
45,down,Hillsong UNITED,Hosanna,39,25,14,,,,
46,down,Hillsong UNITED,Desperate People,40,27,14,,,,
47,down,TobyMac,21 Years,1,1,3,,,,
48,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),41,1,9,,,,
49,down,Kim Walker-Smith,Insatiable,44,3,14,,,,
50,down,Coptic Praise Team,Medly Keyahk,45,2,9,,,,
51,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",49,1,12,,,,
52,down,Matthew West,When I Say I Do,50,28,14,,,,
53,down,Matthew West,The Motions,51,29,14,,,,
54,down,Matthew West,Strong Enough,52,31,14,,,,
55,down,Brandon Lake,This Is a Move,53,32,14,,,,
56,down,Maher Fayez,موسيقى,54,3,9,,,,
57,down,Better Life,Belnaama,56,33,14,,,,
58,down,Better Life,Ya Rab Enta Elah Gameel,57,34,14,,,,
59,down,Better Life,Leek Benadem Sogood,58,35,14,,,,
60,up,Mohamed Hamaki,Ya Rahman,60,2,13,,,,
61,up,Mohamed Hamaki,Alemny,61,3,13,,,,
62,up,Forerunner Music & Jon Thurlow,Majestic,63,1,14,,,,
63,up,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],64,36,14,,,,
64,up,LEDGER,Completely,65,37,14,,,,
65,up,Hillsong UNITED,Not Today,66,2,9,,,,
66,up,Jonathan Ferguson,This Is the Kingdom (Live),67,1,6,,,,
67,up,Romany Zakher,Madeh El Syda El Azraa,68,43,14,,,,
68,up,Higher Things,Glory Be to Jesus (feat. Chris Loemker),69,44,14,,,,
69,up,Don Moen,Shout To the Lord (feat. Don Moen) [Split Trax],70,45,14,,,,
70,up,Pope Shenouda III,'Aetaa Farhaan Linufusina,71,46,14,,,,
71,up,Coptic Praise Team & Diaa Sabry,'Oww Kerayos Metasow,72,18,14,,,,
72,up,Coptic Praise Team & Diaa Sabry,El Slam Lak Ya Marimina,73,47,14,,,,
73,up,Coptic Praise Team & Diaa Sabry,Madeh Lel Pope Kirolos,74,48,14,,,,
74,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,75,1,14,,,,
75,up,Coptic Praise Team & Diaa Sabry,Qasedet Kam Qasa El Zolm Aaleky (Coptic Hymns),76,51,14,,,,
76,up,Wilburne,What Awaits Me,77,52,14,,,,
77,up,Coptic Praise Team & Diaa Sabry,Gholghosa,78,53,14,,,,
78,up,Phil Wickham,Living Hope,79,54,14,,,,
79,up,Melodies of Hope,Kam Anta Azimon,80,55,14,,,,
80,up,Better Life,Wassta El Alam,81,56,14,,,,
81,up,Better Life,Ya Sayyedi,82,57,14,,,,
82,up,Shane & Shane,You’re Worthy of It All,83,58,14,,,,
83,up,MercyMe,I Can Only Imagine,84,59,14,,,,
84,up,Shower Power,Walk Alone,85,60,14,,,,
85,up,David Ensemble,Lma Woled Yasoaa,86,61,14,,,,
86,up,Coptic Praise Team & Diaa Sabry,Salet Al Noom (Al Agbeya Al Moqadassa),87,2,14,,,,
87,up,Coptic Praise Team & Diaa Sabry,Ya Msalem 'Amrek,88,62,14,,,,
88,up,Coptic Praise Team & Diaa Sabry,Madeh Al Slam Lak Ya Gwargeos,89,63,13,,,,
89,up,Coptic Praise Team & Diaa Sabry,'Okereyos Metasow,90,64,13,,,,
90,up,David Ensemble,Amen Alleluia,91,65,13,,,,
91,up,David Ensemble,Psalm 150,92,66,13,,,,
92,up,David Ensemble,Ten Goosht Evol,93,67,13,,,,
93,up,David Ensemble,Oa Oonia Too,94,68,13,,,,
94,up,David Ensemble,Zoksabatrey,95,69,13,,,,
95,up,David Ensemble,Kerealayson,96,70,12,,,,
96,up,David Ensemble,Ekhtbreny Elahy,97,71,10,,,,
97,up,Coptic Praise Team & Diaa Sabry,Lahn A'nok Nem,98,72,10,,,,
98,up,Coptic Praise Team & Diaa Sabry,Al Slam Laky Ya Shafe'a,99,73,10,,,,
99,up,Coptic Praise Team & Diaa Sabry,Ya Adraa Ya Om L nor Ya Tahra We Batol,100,74,10,,,,
100,-,Coptic Praise Team & Diaa Sabry,Ya Msafer Le Lka'a Om El Nor,-,75,9,,,,
