Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Forerunner Music & Jon Thurlow,Majestic,-,1,1,,,,
2,-,Todd Ganovski,Burn In Me,-,2,1,,,,
3,-,Darren and Jessie Clarke & Vineyard Worship,Your Love Reaches Me,-,3,1,,,,
4,-,Misty Edwards,Glance,-,4,1,,,,
5,-,Nathan Fancher,Holy Lovely,-,5,1,,,,
6,-,Laura Hackett & Pablo Perez,My God Is King,-,6,1,,,,
7,-,Todd Ganovski,A Place Called You,-,7,1,,,,
8,down,Kim Walker-Smith,Insatiable,3,3,1,,,,
9,up,Kim Walker Smith & Bethel Music,I Need You More,16,9,1,,,,
10,up,Jenn Johnson & Bethel Music,You Make Me Happy (Spontaneous),21,10,1,,,,
11,up,Chris Quilala & Bethel Music,King of Wonders,25,11,1,,,,
12,down,Lauren Daigle,You Say,1,1,1,47,2019-10-06,47,2019-10-06
13,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,2,2,1,,,,
14,down,Sixpence None the Richer,There She Goes,4,1,1,,,,
15,down,Sixpence None the Richer,Kiss Me,5,1,1,,,,
16,down,Riley Clemmons,Fighting for Me,6,1,1,,,,
17,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,6,1,,,,
18,down,Better Life,Ayouha El Fakhari,8,5,1,,,,
19,down,Songs of Heaven Team,Sa'adnou Menka,9,6,1,,,,
20,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,10,4,1,,,,
21,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,11,7,1,,,,
22,down,Salah Abo Khater,Alduha,12,8,1,,,,
23,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,13,9,1,,,,
24,down,Chris Rice,Come Thou Fount of Every Blessing,14,10,1,,,,
25,down,Hillsong Young & Free,The Stand,15,11,1,,,,
26,down,Audio Adrenaline,Let My Love Open the Door,17,12,1,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,1,,,,
28,down,Elvis Presley,"Take My Hand, Precious Lord",19,14,1,,,,
29,down,Elvis Presley,Sing You Children,20,16,1,,,,
30,down,Elvis Presley,It Is No Secret (What God Can Do),22,17,1,,,,
31,down,Elvis Presley,I Believe,23,19,1,,,,
32,down,David Ensemble,Al Hetenat,29,26,1,,,,
33,down,Elvis Presley,We Call On Him,24,20,1,,,,
34,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),26,21,1,,,,
35,down,Elvis Presley,Let Us Pray,27,22,1,,,,
36,down,Elvis Presley,Who Am I?,28,23,1,,,,
37,down,Elvis Presley,You'll Never Walk Alone,30,24,1,,,,
38,down,Hillsong UNITED,Hosanna,31,25,1,,,,
39,down,Hillsong UNITED,Desperate People,32,27,1,,,,
40,down,Matthew West,When I Say I Do,33,28,1,,,,
41,down,Matthew West,The Motions,34,29,1,,,,
42,down,Matthew West,Strong Enough,35,31,1,,,,
43,down,Brandon Lake,This Is a Move,36,32,1,,,,
44,down,Better Life,Belnaama,37,33,1,,,,
45,down,Better Life,Ya Rab Enta Elah Gameel,38,34,1,,,,
46,down,Better Life,Leek Benadem Sogood,39,35,1,,,,
47,down,Michael W. Smith,Let It Rain (feat. Alex Seeley) [Live],40,36,1,,,,
48,down,LEDGER,Completely,41,37,1,,,,
49,down,Jeremy Riddle,All Hail King Jesus (Live),42,38,1,,,,
50,down,Jeremy Riddle,O Come All Ye Faithful (Live),43,39,1,,,,
51,down,Jeremy Riddle,O Holy Night (Live),44,40,1,,,,
52,down,Jeremy Riddle,Hark! The Herald Angels Sing (Live),45,41,1,,,,
53,down,Jeremy Riddle,Joy to the World (Live),46,42,1,,,,
54,down,Romany Zakher,Madeh El Syda El Azraa,47,43,1,,,,
55,down,Higher Things,Glory Be to Jesus (feat. Chris Loemker),48,44,1,,,,
56,down,Don Moen,Shout To the Lord (feat. Don Moen) [Split Trax],49,45,1,,,,
57,down,Pope Shenouda III,'Aetaa Farhaan Linufusina,50,46,1,,,,
58,down,Coptic Praise Team & Diaa Sabry,'Oww Kerayos Metasow,51,18,1,,,,
59,down,Coptic Praise Team & Diaa Sabry,El Slam Lak Ya Marimina,52,47,1,,,,
60,down,Coptic Praise Team & Diaa Sabry,Madeh Lel Pope Kirolos,53,48,1,,,,
61,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,54,1,1,,,,
62,down,Coptic Praise Team & Diaa Sabry,Qasedet Kam Qasa El Zolm Aaleky (Coptic Hymns),55,51,1,,,,
63,down,Wilburne,What Awaits Me,56,52,1,,,,
64,down,Coptic Praise Team & Diaa Sabry,Gholghosa,57,53,1,,,,
65,down,Phil Wickham,Living Hope,58,54,1,,,,
66,down,Melodies of Hope,Kam Anta Azimon,59,55,1,,,,
67,down,Better Life,Wassta El Alam,60,56,1,,,,
68,down,Better Life,Ya Sayyedi,61,57,1,,,,
69,down,Shane & Shane,You’re Worthy of It All,62,58,1,,,,
70,down,MercyMe,I Can Only Imagine,63,59,1,,,,
71,down,Shower Power,Walk Alone,64,60,1,,,,
72,down,David Ensemble,Lma Woled Yasoaa,65,61,1,,,,
73,down,Coptic Praise Team & Diaa Sabry,Salet Al Noom (Al Agbeya Al Moqadassa),66,2,1,,,,
74,down,Coptic Praise Team & Diaa Sabry,Ya Msalem 'Amrek,67,62,1,,,,
75,down,Coptic Praise Team & Diaa Sabry,Madeh Al Slam Lak Ya Gwargeos,68,63,1,,,,
76,down,Coptic Praise Team & Diaa Sabry,'Okereyos Metasow,69,64,1,,,,
77,down,David Ensemble,Amen Alleluia,70,65,1,,,,
78,down,David Ensemble,Psalm 150,71,66,1,,,,
79,down,David Ensemble,Ten Goosht Evol,72,67,1,,,,
80,down,David Ensemble,Oa Oonia Too,73,68,1,,,,
81,down,David Ensemble,Zoksabatrey,74,69,1,,,,
82,down,David Ensemble,Kerealayson,75,70,1,,,,
83,down,David Ensemble,Ekhtbreny Elahy,76,71,1,,,,
84,down,Coptic Praise Team & Diaa Sabry,Lahn A'nok Nem,77,72,1,,,,
85,down,Coptic Praise Team & Diaa Sabry,Al Slam Laky Ya Shafe'a,78,73,1,,,,
86,down,Coptic Praise Team & Diaa Sabry,Ya Adraa Ya Om L nor Ya Tahra We Batol,79,74,1,,,,
87,down,Coptic Praise Team & Diaa Sabry,Ya Msafer Le Lka'a Om El Nor,80,75,1,,,,
88,down,Coptic Praise Team & Diaa Sabry,Zae Al Nar Mahy Fel Oleka,81,76,1,,,,
89,down,Coptic Praise Team & Diaa Sabry,Fi Zel Hmaytek,82,77,1,,,,
90,down,Coptic Praise Team & Diaa Sabry,Ya Aadra Ya Omy Toly Bnork Toly,83,78,1,,,,
91,down,Coptic Praise Team & Diaa Sabry,Mard El Abrakses El Tawel,84,79,1,,,,
92,down,Coptic Praise Team & Diaa Sabry,El Azraa Mem Reh Yeh Mem,85,80,1,,,,
93,down,Coptic Praise Team & Diaa Sabry,Lahn Tay Shory,86,81,1,,,,
94,down,Al Komos Saweris Morcos,Lahn Arhmna Al Qodas Elghorghory,87,82,1,,,,
95,down,Abona Saweris Morcos,Qasmet Aaed Eladra Wl Mlyaka Al Qodas Elbasely,88,83,1,,,,
96,down,Salah Abo Khater,Alfalaq,89,84,1,,,,
97,down,Salah Abo Khater,Abasa,90,85,1,,,,
98,down,Salah Abo Khater,Alfatihah,91,86,1,,,,
99,down,Better Life,Rabei Hazeei,92,87,1,,,,
100,down,Better Life,Askobo Teeby,93,88,1,,,,
