Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,149,47,2019-10-06,47,2019-10-06
2,-,Good News Team,عايز احمل نيرك,-,2,1,,,,
3,down,Phillip K Stein,You Are an Angel,1,1,3,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,149,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,148,,,,
6,up,Ayman Kafrouny,Al Masseeh Kam,8,1,119,,,,
7,up,Sixpence None the Richer,There She Goes,11,1,149,,,,
8,up,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,9,1,32,,,,
9,up,ماهر المعيقلي,سورة الواقعة,13,1,37,,,,
10,up,Emmanuel Music العربية,ربي بقربك,14,1,24,,,,
11,down,Good News Team,هنخاف من إيه؟,4,1,7,,,,
12,up,Mohamed Hamaki,Anta Alazeem,15,1,148,,,,
13,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,16,2,149,,,,
14,up,Hillsong أغنية التلال,ما أجمل اسمك,17,1,18,,,,
15,up,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),18,1,24,,,,
16,up,Ghaly Saleem,موسيقي ابونا وحبيبنا,19,1,27,,,,
17,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,20,1,36,,,,
18,up,Kemi,Amazing Love,21,3,70,,,,
19,-,Leeland & TAYA,Heart & Flesh,-,1,1,,,,
20,up,ALMA,Antassalam (feat. Nissa Sabyan),22,2,63,,,,
21,up,DC Music_Love,Our Savior,23,1,42,,,,
22,up,DC Music_Love,"Lord, Our King",24,1,53,,,,
23,up,Citizen Way,I Will,25,2,16,,,,
24,up,هايدى منتصر,هنصلي,26,1,57,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,102,85,2020-03-22,78,2020-03-29
26,up,LEDGER,My Arms,28,1,86,,,,
27,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",29,8,127,,,,
28,up,Lydia Shadeed,Our Father Who Art in Heaven,30,2,111,,,,
29,up,Maher Fayez,قولوا للصديق خير,31,1,11,,,,
30,up,Maher Fayez,يا صاحب الحنان,32,2,103,,,,
31,down,Good News Team,قلبي فايض بالشكر,7,3,4,,,,
32,up,Riley Clemmons,Fighting for Me,33,1,149,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,6,149,,,,
34,down,Good News Team,سنين وسنين,10,4,4,,,,
35,up,Ziad Shahadeh,Rabbi Ra'eeya,35,1,61,,,,
36,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,36,1,120,,,,
37,up,Better Life,Ayouha El Fakhari,37,5,149,,,,
38,up,Songs of Heaven Team,Sa'adnou Menka,38,6,149,,,,
39,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,39,4,149,,,,
40,up,فريق ترانيم السما,بمراحم الرب اغني,40,1,36,,,,
41,up,Hillsong en Español,Yo También (Un Billón De Veces),41,5,11,,,,
42,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,42,7,149,,,,
43,up,Hillsong En Français,Jamais délaissé,43,16,144,,,,
44,up,Hillsong En Français,Grande est Ta fidélité,44,17,144,,,,
45,-,Michael W. Smith,Cry For Hope,-,2,1,,,,
46,down,Hillsong En Français,Ici avec Toi,45,18,144,,,,
47,down,Hillsong En Français,Transfiguration,46,19,144,,,,
48,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),47,20,144,,,,
49,up,Hillsong En Français,Gloire à Son nom (Anástasis),49,21,144,,,,
50,up,Hillsong En Français,Tu as tout donné,50,22,144,,,,
51,up,Hillsong En Français,En Dieu nous croyons,51,23,144,,,,
52,down,Good News Team,كنيسة سماوية,12,5,4,,,,
53,down,Michael W. Smith,Above All,52,2,41,,,,
54,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,53,9,149,,,,
55,down,Chris Rice,Come Thou Fount of Every Blessing,54,10,149,,,,
56,down,Hillsong Young & Free,The Stand,55,11,149,,,,
57,down,Audio Adrenaline,Let My Love Open the Door,56,12,145,,,,
58,down,Elvis Presley,"Take My Hand, Precious Lord",57,14,149,,,,
59,down,Elvis Presley,Sing You Children,58,16,149,,,,
60,down,Elvis Presley,It Is No Secret (What God Can Do),59,17,149,,,,
61,down,Elvis Presley,I Believe,60,19,149,,,,
62,down,Elvis Presley,We Call On Him,61,20,149,,,,
63,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),62,21,149,,,,
64,down,Elvis Presley,Let Us Pray,63,22,149,,,,
65,down,Elvis Presley,Who Am I?,64,23,149,,,,
66,down,Elvis Presley,You'll Never Walk Alone,65,24,149,,,,
67,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),66,2,143,,,,
68,down,Global Stage Orchestra,Right Here Waiting,67,1,10,,,,
69,down,Hillsong UNITED,Hosanna,68,25,149,,,,
70,down,Hillsong UNITED,Desperate People,69,27,149,,,,
71,down,CeCe Winans,I've Got Joy,70,1,12,,,,
72,down,CeCe Winans,No Greater,71,4,12,,,,
73,down,CeCe Winans,I Have A Savior,72,6,12,,,,
74,down,Mena Nageh,شكراً يايسوع,73,1,21,,,,
75,down,Ava Rewase Choir,مسيحنا فوق الزمان,74,3,20,,,,
76,down,Hillsong Worship & Brooke Ligertwood,Resurrender (Studio),75,73,5,,,,
77,down,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),76,74,4,,,,
78,down,Hillsong Worship & Ben Fielding,Son Of David (Studio),77,75,4,,,,
79,down,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,78,76,4,,,,
80,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],79,77,4,,,,
81,down,Hillsong Worship,Fresh Wind,80,78,4,,,,
82,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),81,79,5,,,,
83,down,Sparky Healing,Loslaten,82,4,20,,,,
84,down,Stephen Stanley,Heavy,83,3,32,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),84,49,47,,,,
86,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),85,50,47,,,,
87,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,86,2,51,,,,
88,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,87,3,51,,,,
89,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,88,4,51,,,,
90,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,89,5,50,,,,
91,down,بيت الصلاة - قصر الدوبارة,عمانوئيل,90,7,50,,,,
92,down,بيت الصلاة - قصر الدوبارة,يسوع,91,2,49,,,,
93,down,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,92,6,49,,,,
94,down,Pixie,NO Other God,93,1,56,,,,
