Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,46,1,2,,,,
2,up,St Mary's Choir Ard El Golf,Ya 3adra Ya omm Elnour,6,2,2,,,,
3,up,Lauren Daigle,You Say,5,1,95,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,7,1,95,,,,
5,up,Mohamed Hamaki,Anta Alazeem,8,1,94,,,,
6,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,9,2,95,,,,
7,down,هايدى منتصر,هنصلي,1,1,3,,,,
8,up,Sixpence None the Richer,There She Goes,10,1,95,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,95,,,,
10,up,Riley Clemmons,Fighting for Me,13,1,95,,,,
11,up,Kemi,Amazing Love,12,3,16,,,,
12,up,ALMA,Antassalam (feat. Nissa Sabyan),14,2,9,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,1,48,85,2020-03-22,78,2020-03-29
14,up,LEDGER,My Arms,16,1,32,,,,
15,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",17,8,73,,,,
16,up,Lydia Shadeed,Our Father Who Art in Heaven,18,2,57,,,,
17,up,Ayman Kafrouny,Al Masseeh Kam,19,1,65,,,,
18,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),22,6,95,,,,
19,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,23,1,66,,,,
20,up,Better Life,Ayouha El Fakhari,24,5,95,,,,
21,up,Songs of Heaven Team,Sa'adnou Menka,25,6,95,,,,
22,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,26,4,95,,,,
23,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,27,7,95,,,,
24,up,Hillsong En Français,Jamais délaissé,28,16,90,,,,
25,up,Hillsong En Français,Grande est Ta fidélité,29,17,90,,,,
26,up,Hillsong En Français,Ici avec Toi,30,18,90,,,,
27,up,Hillsong En Français,Transfiguration,31,19,90,,,,
28,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),32,20,90,,,,
29,up,Hillsong En Français,Gloire à Son nom (Anástasis),33,21,90,,,,
30,up,Hillsong En Français,Tu as tout donné,34,22,90,,,,
31,up,Hillsong En Français,En Dieu nous croyons,35,23,90,,,,
32,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,36,9,95,,,,
33,up,Chris Rice,Come Thou Fount of Every Blessing,37,10,95,,,,
34,up,Hillsong Young & Free,The Stand,38,11,95,,,,
35,up,Audio Adrenaline,Let My Love Open the Door,39,12,93,,,,
36,up,Elvis Presley,"Take My Hand, Precious Lord",40,14,95,,,,
37,up,Elvis Presley,Sing You Children,41,16,95,,,,
38,up,Elvis Presley,It Is No Secret (What God Can Do),42,17,95,,,,
39,down,Ziad Shahadeh,Rabbi Ra'eeya,2,1,7,,,,
40,up,Elvis Presley,I Believe,43,19,95,,,,
41,down,Maher Fayez,يا صاحب الحنان,4,2,49,,,,
42,up,Elvis Presley,We Call On Him,44,20,95,,,,
43,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),45,21,95,,,,
44,up,Elvis Presley,Let Us Pray,47,22,95,,,,
45,up,Elvis Presley,Who Am I?,48,23,95,,,,
46,up,Elvis Presley,You'll Never Walk Alone,49,24,95,,,,
47,up,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),50,2,89,,,,
48,up,Hillsong UNITED,Hosanna,51,25,95,,,,
49,up,Hillsong UNITED,Desperate People,52,27,95,,,,
50,up,Pixie,NO Other God,53,1,6,,,,
51,up,Dacilia,Amazing,54,1,10,,,,
52,up,Kemi,All Things Are New,55,2,11,,,,
53,up,Judikay,Omemma (Live),56,1,10,,,,
54,up,Peter Hany,سادنو منك ياربي,57,1,14,,,,
55,up,Dacilia,He Is Able,58,1,20,,,,
56,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),59,1,23,,,,
57,up,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),60,1,13,,,,
58,up,The Afters,Moments Like This,61,1,9,,,,
59,up,Pixie,Faith,62,1,16,,,,
60,up,Pixie,My Own,63,2,28,,,,
61,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),64,4,24,,,,
62,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),65,4,27,,,,
63,up,New Life Worship,Sowt 3ors (feat. Shady Adel),66,5,27,,,,
64,up,Dzago Chatsama,Makomborero,67,1,57,,,,
65,up,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,68,2,15,,,,
66,up,Natalie Grant,Face to Face,69,2,48,,,,
67,down,Sidewalk Prophets,This Is Not Goodbye,3,3,3,,,,
68,up,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,70,3,15,,,,
69,up,مايكل فايز,عشتي يا ست الكل,71,3,24,,,,
70,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],72,1,62,,,,
71,up,St. Mary's Church Ardelgolf Choir,Ahbabtokom,73,2,9,,,,
72,up,St. Mary's Church Ardelgolf Choir,Takhoonony,74,1,12,,,,
73,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),75,2,72,,,,
74,up,Jodi Essex,Fighter,76,1,66,,,,
75,up,Natalie Grant,My Weapon (Sacred Version),77,4,70,,,,
76,up,Natalie Grant,My Weapon,78,1,72,,,,
77,up,Riley Clemmons,Over And Over,79,3,72,,,,
78,up,Jeremy Camp,My Defender,80,1,75,,,,
79,up,Phil King,Daddy I Love You,81,2,5,,,,
80,up,TobyMac,21 Years,82,1,84,,,,
81,up,Yusuf Islam,"I Look, I See",83,2,51,,,,
82,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),84,1,90,,,,
83,up,Rend Collective,Your Name Is Power (Acoustic),85,3,75,,,,
84,up,Rend Collective,Your Name Is Power,86,6,70,,,,
85,up,بهجت عدلي,Inta Abouya Maaya Bi Saffi,87,1,59,,,,
86,up,Ziad Shahadeh,Yadouhou Al Mathkouba,89,1,26,,,,
87,up,Living Stones Quartet,He Giveth More Grace,90,5,10,,,,
88,up,Living Stones Quartet,Turn Your Eyes Upon Jesus,91,7,10,,,,
89,up,Living Stones Quartet,In Christ Alone,92,10,10,,,,
90,up,Living Stones Quartet,Jesus Lover of My Soul,93,4,15,,,,
91,up,Karima Nayt,Homma,94,1,64,,,,
92,up,Karima Nayt,Salam,95,2,64,,,,
93,up,Karima Nayt,Mèliy,96,3,64,,,,
94,up,Karima Nayt,Laissez Les Say,97,1,54,,,,
95,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],98,2,81,,,,
96,up,MercyMe,Almost Home,99,7,71,,,,
97,down,Emmanuel Music العربية,ربي بقربك,20,1,4,,,,
98,up,Danny Gokey,Haven't Seen It Yet,100,5,74,,,,
99,-,TobyMac,Everything,-,6,72,,,,
100,-,David's Tent,No Longer Slaves (feat. Jonathan David Helser & Melissa Helser) [Live],-,2,4,,,,
