Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Good News Team,أنا شاعر بيك,46,1,2,,,,
2,-,Rachel Aldous,A Mother's Prayer (Hannah's Song),-,2,1,,,,
3,up,Good News Team,Eshfeeni,87,3,2,,,,
4,down,Lauren Daigle,You Say,3,1,63,47,2019-10-06,47,2019-10-06
5,-,Kimberly & Alberto Rivera,Forever,-,3,1,,,,
6,down,Riley Clemmons,Fighting for Me,5,1,63,,,,
7,down,Sixpence None the Richer,Kiss Me,1,1,63,,,,
8,down,Mohamed Hamaki,Anta Alazeem,4,1,62,,,,
9,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,6,2,63,,,,
10,down,Sixpence None the Richer,There She Goes,7,1,63,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,63,,,,
12,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,1,16,85,2020-03-22,78,2020-03-29
13,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",10,8,41,,,,
14,down,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),11,2,55,,,,
15,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),12,6,63,,,,
16,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,13,1,34,,,,
17,down,Better Life,Ayouha El Fakhari,14,5,63,,,,
18,down,Songs of Heaven Team,Sa'adnou Menka,15,6,63,,,,
19,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,16,4,63,,,,
20,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,17,7,63,,,,
21,down,Hillsong En Français,Jamais délaissé,18,16,58,,,,
22,down,Hillsong En Français,Grande est Ta fidélité,19,17,58,,,,
23,down,Hillsong En Français,Ici avec Toi,20,18,58,,,,
24,down,Hillsong En Français,Transfiguration,21,19,58,,,,
25,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),22,20,58,,,,
26,down,Hillsong En Français,Gloire à Son nom (Anástasis),23,21,58,,,,
27,down,Hillsong En Français,Tu as tout donné,24,22,58,,,,
28,down,Hillsong En Français,En Dieu nous croyons,25,23,58,,,,
29,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,26,9,63,,,,
30,down,Chris Rice,Come Thou Fount of Every Blessing,27,10,63,,,,
31,down,Hillsong Young & Free,The Stand,28,11,63,,,,
32,down,Audio Adrenaline,Let My Love Open the Door,29,12,63,,,,
33,down,Elvis Presley,"Take My Hand, Precious Lord",30,14,63,,,,
34,down,Elvis Presley,Sing You Children,31,16,63,,,,
35,down,Elvis Presley,It Is No Secret (What God Can Do),32,17,63,,,,
36,down,Elvis Presley,I Believe,33,19,63,,,,
37,down,Elvis Presley,We Call On Him,34,20,63,,,,
38,down,Peter Bakheet,Felis Navidad,2,2,4,,,,
39,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),35,21,63,,,,
40,down,Elvis Presley,Let Us Pray,36,22,63,,,,
41,down,Elvis Presley,Who Am I?,37,23,63,,,,
42,down,Elvis Presley,You'll Never Walk Alone,38,24,63,,,,
43,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),39,2,57,,,,
44,down,Hillsong UNITED,Hosanna,40,25,63,,,,
45,down,Hillsong UNITED,Desperate People,41,27,63,,,,
46,down,Dzago Chatsama,Makomborero,42,1,25,,,,
47,down,Natalie Grant,Face to Face,43,2,16,,,,
48,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],44,1,30,,,,
49,down,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),45,2,40,,,,
50,down,Jodi Essex,Fighter,47,1,34,,,,
51,down,Natalie Grant,My Weapon (Sacred Version),48,4,40,,,,
52,down,Natalie Grant,My Weapon,49,1,40,,,,
53,down,Riley Clemmons,Over And Over,50,3,40,,,,
54,down,Jeremy Camp,My Defender,51,1,43,,,,
55,down,TobyMac,21 Years,52,1,52,,,,
56,down,Yusuf Islam,"I Look, I See",53,2,19,,,,
57,down,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),54,1,58,,,,
58,down,Rend Collective,Your Name Is Power (Acoustic),55,3,43,,,,
59,down,Rend Collective,Your Name Is Power,56,6,40,,,,
60,down,بهجت عدلي,Inta Abouya Maaya Bi Saffi,57,1,27,,,,
61,down,Karima Nayt,Homma,58,1,32,,,,
62,down,Karima Nayt,Salam,59,2,32,,,,
63,down,Karima Nayt,Mèliy,60,3,32,,,,
64,down,Karima Nayt,Laissez Les Say,61,1,22,,,,
65,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],62,2,50,,,,
66,down,MercyMe,Almost Home,63,7,40,,,,
67,down,Lauren Daigle,Trust in You,64,4,43,,,,
68,down,Danny Gokey,Haven't Seen It Yet,65,5,43,,,,
69,down,TobyMac,Everything,66,6,43,,,,
70,down,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),67,8,43,,,,
71,down,هاني نبيل,Amro Ma Had,68,1,30,,,,
72,down,Kim Walker-Smith,Insatiable,69,3,63,,,,
73,down,Coptic Praise Team,Medly Keyahk,70,2,58,,,,
74,down,Albert Gyorfi,The Father's Song,71,67,23,,,,
75,down,Albert Gyorfi,For Your Name Is Holy,72,68,23,,,,
76,down,Albert Gyorfi,Hallelujah,73,69,23,,,,
77,down,Albert Gyorfi,The Heart of Worship,74,70,23,,,,
78,down,Albert Gyorfi,Mighty To Save,75,71,23,,,,
79,down,Albert Gyorfi,Who Am I,76,72,23,,,,
80,down,Albert Gyorfi,Here I Am To Worship,77,73,23,,,,
81,down,Albert Gyorfi,10.000 Reasons,78,74,23,,,,
82,down,Link D'Voices,"Lindo, Lindo És / Só Quero Ver Você",79,1,61,,,,
83,down,Matthew West,When I Say I Do,80,28,63,,,,
84,down,Matthew West,The Motions,81,29,63,,,,
85,down,Matthew West,Strong Enough,82,31,63,,,,
86,down,Lydia Shadeed,Our Father Who Art in Heaven,83,2,25,,,,
87,down,Big Daddy Weave,I Know,84,1,34,,,,
88,down,Jordan Feliz,Faith (Radio Version),85,1,40,,,,
89,down,سامر بطارسة & ترانيم السماء,Man Li Fi Al Dunia Siwak,86,1,51,,,,
90,down,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,88,1,19,,,,
91,down,سامية عميش & ليللي قاقيش,Man Lee Fi Alamy,89,3,51,,,,
92,down,Ayman Kafrouny,Al Masseeh Kam,90,1,36,,,,
93,down,Brandon Lake,This Is a Move,91,32,63,,,,
94,down,Maher Fayez,ما فيهاش راحة,92,3,47,,,,
95,down,Maher Fayez,يا صاحب الحنان,93,2,41,,,,
96,down,Maher Fayez,موسيقى,94,3,58,,,,
97,down,Better Life,Belnaama,95,33,63,,,,
98,down,Better Life,Ya Rab Enta Elah Gameel,96,34,62,,,,
99,down,Better Life,Leek Benadem Sogood,97,35,62,,,,
100,down,Mohamed Hamaki,Ya Rahman,98,2,61,,,,
