Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spring Harvest,What a Beautiful Name (feat. Cathy Burton) [Live],19,1,2,,,,
2,up,Spring Harvest,"10,000 Reasons (feat. Pete James) [Live]",45,2,2,,,,
3,-,Emmanuel Music العربية,ربي بقربك,-,1,1,,,,
4,up,The Mission Worship Praise Band,How Great Is Our God,51,4,2,,,,
5,up,Michael W. Smith,Above All,54,2,2,,,,
6,down,Phil King,Daddy I Love You,2,2,2,,,,
7,down,Lauren Daigle,You Say,4,1,92,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Kiss Me,6,1,92,,,,
9,down,Mohamed Hamaki,Anta Alazeem,7,1,91,,,,
10,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,8,2,92,,,,
11,down,Sixpence None the Richer,There She Goes,9,1,92,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,92,,,,
13,down,Kemi,Amazing Love,12,3,13,,,,
14,down,Riley Clemmons,Fighting for Me,11,1,92,,,,
15,down,ALMA,Antassalam (feat. Nissa Sabyan),13,2,6,,,,
16,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,45,85,2020-03-22,78,2020-03-29
17,down,LEDGER,My Arms,15,1,29,,,,
18,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",16,8,70,,,,
19,down,Lydia Shadeed,Our Father Who Art in Heaven,17,2,54,,,,
20,down,Ayman Kafrouny,Al Masseeh Kam,18,1,62,,,,
21,down,Coptic Praise Team & Diaa Sabry,Medly El Adra (Coptic Saints Hymns),20,2,84,,,,
22,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,6,92,,,,
23,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,22,1,63,,,,
24,down,Better Life,Ayouha El Fakhari,23,5,92,,,,
25,down,Songs of Heaven Team,Sa'adnou Menka,24,6,92,,,,
26,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,25,4,92,,,,
27,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,26,7,92,,,,
28,down,Hillsong En Français,Jamais délaissé,27,16,87,,,,
29,down,Hillsong En Français,Grande est Ta fidélité,28,17,87,,,,
30,down,Hillsong En Français,Ici avec Toi,29,18,87,,,,
31,down,Hillsong En Français,Transfiguration,30,19,87,,,,
32,down,Pixie,NO Other God,1,1,3,,,,
33,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),31,20,87,,,,
34,down,Hillsong En Français,Gloire à Son nom (Anástasis),32,21,87,,,,
35,down,Hillsong En Français,Tu as tout donné,33,22,87,,,,
36,down,Hillsong En Français,En Dieu nous croyons,34,23,87,,,,
37,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,35,9,92,,,,
38,down,Chris Rice,Come Thou Fount of Every Blessing,36,10,92,,,,
39,down,Hillsong Young & Free,The Stand,37,11,92,,,,
40,down,Audio Adrenaline,Let My Love Open the Door,38,12,90,,,,
41,down,Elvis Presley,"Take My Hand, Precious Lord",39,14,92,,,,
42,down,Elvis Presley,Sing You Children,40,16,92,,,,
43,down,Elvis Presley,It Is No Secret (What God Can Do),41,17,92,,,,
44,down,Elvis Presley,I Believe,42,19,92,,,,
45,down,Father Mousa Roshdy,سبحوه مجدوه,3,3,3,,,,
46,down,Elvis Presley,We Call On Him,43,20,92,,,,
47,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),44,21,92,,,,
48,down,Elvis Presley,Let Us Pray,46,22,92,,,,
49,down,Elvis Presley,Who Am I?,47,23,92,,,,
50,down,Elvis Presley,You'll Never Walk Alone,48,24,92,,,,
51,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),49,2,86,,,,
52,down,Hillsong UNITED,Hosanna,50,25,92,,,,
53,down,Hillsong UNITED,Desperate People,52,27,92,,,,
54,down,Dacilia,Amazing,53,1,7,,,,
55,up,Kemi,All Things Are New,55,2,8,,,,
56,up,Judikay,Omemma (Live),56,1,7,,,,
57,up,Peter Hany,سادنو منك ياربي,57,1,11,,,,
58,up,Dacilia,He Is Able,58,1,17,,,,
59,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),59,1,20,,,,
60,up,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),60,1,10,,,,
61,up,The Afters,Moments Like This,61,1,6,,,,
62,up,Pixie,Faith,62,1,13,,,,
63,up,Pixie,My Own,63,2,25,,,,
64,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),64,4,21,,,,
65,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),65,4,24,,,,
66,up,New Life Worship,Sowt 3ors (feat. Shady Adel),66,5,24,,,,
67,up,ماهر المعيقلي,سورة الملك,67,1,10,,,,
68,up,Dzago Chatsama,Makomborero,68,1,54,,,,
69,up,ماريان جورج & Father Mousa Roshdy,أنا مسبي فيك - البوم هقول يارب,69,2,12,,,,
70,up,Natalie Grant,Face to Face,70,2,45,,,,
71,up,أبونا موسى رشدى,ياللى لمست النعش - ألبوم ردلي روحي,71,3,12,,,,
72,up,مايكل فايز,عشتي يا ست الكل,72,3,21,,,,
73,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],73,1,59,,,,
74,up,St. Mary's Church Ardelgolf Choir,Ahbabtokom,74,2,6,,,,
75,up,St. Mary's Church Ardelgolf Choir,Takhoonony,75,1,9,,,,
76,up,Peter CottonTale,Don't Leave (feat. Jess Connelly & Ant Clemons),76,2,69,,,,
77,up,Jodi Essex,Fighter,77,1,63,,,,
78,up,Natalie Grant,My Weapon (Sacred Version),78,4,67,,,,
79,up,Natalie Grant,My Weapon,79,1,69,,,,
80,up,Riley Clemmons,Over And Over,80,3,69,,,,
81,up,Jeremy Camp,My Defender,81,1,72,,,,
82,up,TobyMac,21 Years,82,1,81,,,,
83,up,Yusuf Islam,"I Look, I See",83,2,48,,,,
84,up,Olumide Iyun,Casting Crowns (feat. Michelle Benedek),84,1,87,,,,
85,up,Rend Collective,Your Name Is Power (Acoustic),85,3,72,,,,
86,up,Rend Collective,Your Name Is Power,86,6,67,,,,
87,up,بهجت عدلي,Inta Abouya Maaya Bi Saffi,87,1,56,,,,
88,up,Ziad Shahadeh,Yadouhou Al Mathkouba,88,1,23,,,,
89,up,Living Stones Quartet,He Giveth More Grace,89,5,7,,,,
90,up,Living Stones Quartet,Turn Your Eyes Upon Jesus,90,7,7,,,,
91,up,Living Stones Quartet,In Christ Alone,91,10,7,,,,
92,up,Living Stones Quartet,Jesus Lover of My Soul,92,4,12,,,,
93,up,Karima Nayt,Homma,93,1,61,,,,
94,up,Karima Nayt,Salam,94,2,61,,,,
95,up,Karima Nayt,Mèliy,95,3,61,,,,
96,up,Karima Nayt,Laissez Les Say,96,1,51,,,,
97,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],97,2,79,,,,
98,up,MercyMe,Almost Home,98,7,69,,,,
99,down,David's Tent,No Longer Slaves (feat. Jonathan David Helser & Melissa Helser) [Live],5,2,3,,,,
100,down,Danny Gokey,Haven't Seen It Yet,99,5,72,,,,
