Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ghaly Saleem,موسيقي ابونا وحبيبنا,-,1,1,,,,
2,-,National Anthem,"Germany - Das Lied Der Deutschen, Song of the German People",-,2,1,,,,
3,-,Victoria Cole,I'm a Winner,-,2,1,,,,
4,down,Lauren Daigle,You Say,3,1,123,47,2019-10-06,47,2019-10-06
5,down,Joe Wise,Oreos,1,1,2,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,123,,,,
7,down,Sixpence None the Richer,There She Goes,5,1,123,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,122,,,,
9,down,Mohamed Hamaki,Anta Alazeem,7,1,122,,,,
10,down,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,8,2,123,,,,
11,down,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,10,1,6,,,,
12,down,Kemi,Amazing Love,11,3,44,,,,
13,down,ALMA,Antassalam (feat. Nissa Sabyan),12,2,37,,,,
14,down,DC Music_Love,Our Savior,13,1,16,,,,
15,down,DC Music_Love,"Lord, Our King",14,1,27,,,,
16,down,ماهر المعيقلي,سورة الواقعة,15,1,11,,,,
17,down,هايدى منتصر,هنصلي,16,1,31,,,,
18,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,1,76,85,2020-03-22,78,2020-03-29
19,down,LEDGER,My Arms,18,1,60,,,,
20,down,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",19,8,101,,,,
21,down,Lydia Shadeed,Our Father Who Art in Heaven,20,2,85,,,,
22,down,Ayman Kafrouny,Al Masseeh Kam,21,1,93,,,,
23,down,Maher Fayez,يا صاحب الحنان,22,2,77,,,,
24,down,Riley Clemmons,Fighting for Me,23,1,123,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,6,123,,,,
26,down,Ziad Shahadeh,Rabbi Ra'eeya,25,1,35,,,,
27,down,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,26,1,94,,,,
28,down,Better Life,Ayouha El Fakhari,27,5,123,,,,
29,down,Songs of Heaven Team,Sa'adnou Menka,28,6,123,,,,
30,down,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,29,4,123,,,,
31,down,فريق ترانيم السما,بمراحم الرب اغني,30,1,10,,,,
32,down,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,31,7,123,,,,
33,down,Hillsong En Français,Jamais délaissé,32,16,118,,,,
34,down,Hillsong En Français,Grande est Ta fidélité,33,17,118,,,,
35,down,Hillsong En Français,Ici avec Toi,34,18,118,,,,
36,down,Hillsong En Français,Transfiguration,35,19,118,,,,
37,down,Hillsong En Français,Cieux ouverts (Fleuve de vie),36,20,118,,,,
38,down,Hillsong En Français,Gloire à Son nom (Anástasis),37,21,118,,,,
39,down,Hillsong En Français,Tu as tout donné,38,22,118,,,,
40,down,Hillsong En Français,En Dieu nous croyons,39,23,118,,,,
41,down,Michael W. Smith,Above All,40,2,15,,,,
42,down,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,41,9,123,,,,
43,down,Chris Rice,Come Thou Fount of Every Blessing,42,10,123,,,,
44,down,Hillsong Young & Free,The Stand,43,11,123,,,,
45,down,Audio Adrenaline,Let My Love Open the Door,44,12,121,,,,
46,down,Elvis Presley,"Take My Hand, Precious Lord",45,14,123,,,,
47,down,Elvis Presley,Sing You Children,46,16,123,,,,
48,down,Elvis Presley,It Is No Secret (What God Can Do),47,17,123,,,,
49,down,Elvis Presley,I Believe,48,19,123,,,,
50,down,Elvis Presley,We Call On Him,49,20,123,,,,
51,down,Elvis Presley,(There'll Be) Peace In the Valley (For Me),50,21,123,,,,
52,down,Elvis Presley,Let Us Pray,51,22,123,,,,
53,down,Elvis Presley,Who Am I?,52,23,123,,,,
54,down,Elvis Presley,You'll Never Walk Alone,53,24,123,,,,
55,down,Paul Wilbur & Integrity's Hosanna! Music,El Elyon (Live),54,2,117,,,,
56,down,Hillsong UNITED,Hosanna,55,25,123,,,,
57,down,Hillsong UNITED,Desperate People,56,27,123,,,,
58,down,Bonjuh,Jerusalema (Master Kg) [Cover],57,2,7,,,,
59,down,Ghaly Saleem,موسيقي يا ام النور يا جميله,58,1,10,,,,
60,down,Stephen Stanley,Heavy,59,3,7,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),60,49,23,,,,
62,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),61,50,23,,,,
63,down,بيت الصلاة - قصر الدوبارة,ارتفع اللهم,62,2,27,,,,
64,down,بيت الصلاة - قصر الدوبارة,يارب اله الجنود,63,3,27,,,,
65,down,بيت الصلاة - قصر الدوبارة,سموات جديدة,64,4,27,,,,
66,down,بيت الصلاة - قصر الدوبارة,باركي يانفسي الرب,65,5,27,,,,
67,down,بيت الصلاة - قصر الدوبارة,عمانوئيل,66,7,27,,,,
68,up,بيت الصلاة - قصر الدوبارة,يسوع,68,2,27,,,,
69,up,بيت الصلاة - قصر الدوبارة,ليعرف اسمك,69,6,27,,,,
70,up,Pixie,NO Other God,70,1,34,,,,
71,up,Cory Asbury,Egypt (Studio Version),71,2,19,,,,
72,up,Kemi,All Things Are New,72,2,39,,,,
73,up,Judikay,Omemma (Live),73,1,38,,,,
74,up,Peter Hany,سادنو منك ياربي,74,1,42,,,,
75,up,Father Mousa Roshdy,انا ماستهلش (Live),75,5,7,,,,
76,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),76,1,51,,,,
77,up,Israel & New Breed,I Am With You Be Still (feat. Adrienne Bailon Houghton),77,1,41,,,,
78,up,The Afters,Moments Like This,78,1,37,,,,
79,up,Pixie,Faith,79,1,44,,,,
80,up,Pixie,My Own,80,2,56,,,,
81,up,Tim Janis,Come Home to Me (Ambient Nature Sounds),81,4,52,,,,
82,up,CTV Choir,السلام لك يا مريم يا أم الله القدوس,82,1,16,,,,
83,up,New Life Worship,Kad Ga2 Al Wakt (feat. Ashraf Isacc),83,4,55,,,,
84,down,Ziad Shahadeh & ترانيم اسماء,Kissatou Al Hub Al Ajeeb,2,1,3,,,,
85,down,New Life Worship,Sowt 3ors (feat. Shady Adel),84,5,55,,,,
