Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Rewase Choir,يا مريم البكر فقت,55,1,2,,,,
2,up,Lauren Daigle,You Say,3,1,196,47,2019-10-06,47,2019-10-06
3,down,Elmes Edena,Kalamo EL Helw,1,1,2,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,195,,,,
5,up,Ghaly Saleem,موسيقي يا ام النور يا جميله,7,1,83,,,,
6,up,ماهر المعيقلي,سورة الواقعة,8,1,84,,,,
7,up,Mohamed Hamaki,Anta Alazeem,9,1,193,,,,
8,up,Ayman Kafrouny,Al Masseeh Kam,10,1,166,,,,
9,up,Sixpence None the Richer,Kiss Me,11,1,196,,,,
10,down,Luke Silva,Oceans,6,1,4,,,,
11,up,فريق الرؤية,ثوك تاتي جوم,12,3,18,,,,
12,up,Ghaly Saleem,موسيقي ابونا وحبيبنا,13,1,74,,,,
13,up,Good News Team,هنخاف من إيه؟,14,1,54,,,,
14,up,Emmanuel Music العربية,ربي بقربك,15,1,71,,,,
15,up,Mohamed Hamaki,Ya Rahman,16,2,104,,,,
16,up,Coptic Praise Team & Diaa Sabry,Ya Malek Al Salam W Madeh Al Adraa W Madeh Al Slam Lak Ya Marimina,17,2,196,,,,
17,up,Hillsong أغنية التلال,ما أجمل اسمك,18,1,65,,,,
18,up,Sixpence None the Richer,There She Goes,19,1,196,,,,
19,-,Life Fountain Team فريق ينبوع الحياة,بالاحضان الابوية,-,1,1,,,,
20,up,Hillsong Worship,Here I Am to Worship / Call,20,1,16,,,,
21,up,Planetshakers,Come Alive (Live in Manila),21,13,31,,,,
22,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),22,1,15,,,,
23,up,Good News Team,الرب في العلى أقدر,23,1,39,,,,
24,up,River Valley AGES,Everything U Do,24,10,30,,,,
25,up,ماهر المعيقلي,سورة الرحمن,25,1,30,,,,
26,up,Leeland & TAYA,Heart & Flesh,26,1,46,,,,
27,up,Good News Team,عايز احمل نيرك,27,2,48,,,,
28,up,Good News Team,راجعلك,28,14,46,,,,
29,up,Good News Team,بنعمتك خلصتني,29,15,46,,,,
30,up,Good News Team,أد إيه أنا محبوب,30,16,46,,,,
31,up,Good News Team,خد عقابي,31,17,46,,,,
32,up,Good News Team,محبة أبدية,32,18,46,,,,
33,up,Good News Team,أسجد خاشعاً,33,19,46,,,,
34,up,Good News Team,إديتني نعمة,34,20,46,,,,
35,up,The Holy Family Choir,أمدح في البتول,35,2,38,,,,
36,up,The Holy Family Choir,ماتعولش الهم,36,3,38,,,,
37,up,Keith & Kristyn Getty & Michael W. Smith,Christ Our Hope In Life And Death,37,4,45,,,,
38,up,Michael W. Smith & Jonathan Cilia Faro,Sing Again,38,5,39,,,,
39,up,River Valley AGES,Sunrise,39,14,30,,,,
40,up,Jason Eshak,Belnaamaty Lana Qobolon + Betheqa Ataqadamo (feat. Jana Eshak),40,1,71,,,,
41,up,CeCe Winans & Lauren Daigle,Believe For It,41,7,30,,,,
42,up,Hillsong Young & Free & Peter CottonTale,As I Am,42,7,39,,,,
43,up,Isaias Saad & LUDI,Seu Amor / Diante da Cruz,43,1,33,,,,
44,up,Kemi,Amazing Love,44,3,117,,,,
45,up,ALMA,Antassalam (feat. Nissa Sabyan),45,2,110,,,,
46,-,Good News Team,أنا شاعر بيك,-,1,4,,,,
47,down,DC Music_Love,Our Savior,46,1,89,,,,
48,down,DC Music_Love,"Lord, Our King",47,1,100,,,,
49,down,Good News Team,قلبي فايض بالشكر,48,3,51,,,,
50,down,Good News Team,سنين وسنين,49,4,51,,,,
51,down,Citizen Way,I Will,50,2,63,,,,
52,down,The Afters,Moments Like This,51,1,66,,,,
53,down,هايدى منتصر,بتسندني,52,1,40,,,,
54,down,هايدى منتصر,هنصلي,53,1,104,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,1,149,85,2020-03-22,78,2020-03-29
56,up,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],56,3,39,,,,
57,up,Natalie Grant,My Weapon,57,1,119,,,,
58,up,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],58,8,30,,,,
59,up,LEDGER,My Arms,59,1,133,,,,
60,up,Phil King,Daddy I Love You,60,2,19,,,,
61,up,Church of the City,He Lives (feat. Chris McClarney) [Live],61,9,30,,,,
62,up,Tony Weedn,"My Baby Girl (feat. Matt Stansberry, Erick Alexander & Addi Panter)",62,8,174,,,,
63,up,Lydia Shadeed,Our Father Who Art in Heaven,63,2,158,,,,
64,up,Lydia Shadeed & ترانيم السماء,Shaabak You'lin Bik Eemanou,64,1,78,,,,
65,up,Maher Fayez,قولوا للصديق خير,65,1,58,,,,
66,up,Maher Fayez,يا صاحب الحنان,66,2,150,,,,
67,up,Humble Feet,Quench,67,3,6,,,,
68,up,Riley Clemmons,Fighting for Me,68,1,196,,,,
69,up,LUDI,Seu Amor (feat. Isaías Saad),69,2,33,,,,
70,up,Natalie Grant,King of the World (Tide Electric Remix),70,4,39,,,,
71,up,Steven Malcolm & Natalie Grant,Even Louder,71,5,39,,,,
72,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),72,6,196,,,,
73,up,Ziad Shahadeh,Rabbi Ra'eeya,73,1,108,,,,
74,up,St Mary Arabic Choir Dubai,عيد ميلاد سعيد (أجنبي)ِ,74,1,167,,,,
75,up,Better Life,Ayouha El Fakhari,75,5,196,,,,
76,up,Songs of Heaven Team,Sa'adnou Menka,76,6,196,,,,
77,up,Songs of Heaven Team,Fil Hazee'i Er Rabee'i,77,4,196,,,,
78,up,فريق ترانيم السما,بمراحم الرب اغني,78,1,83,,,,
79,up,Hillsong en Español,Yo También (Un Billón De Veces),79,5,58,,,,
80,up,Abona Saweris Morcos,Lahn Agios Al Qodas Elghorghory,80,7,196,,,,
81,up,Good News Team,كنيسة سماوية,81,5,51,,,,
82,up,Hillsong En Français,Jamais délaissé,82,16,191,,,,
83,up,Hillsong En Français,Grande est Ta fidélité,83,17,191,,,,
84,up,Hillsong En Français,Ici avec Toi,84,18,191,,,,
85,up,Hillsong En Français,Transfiguration,85,19,191,,,,
86,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),86,20,191,,,,
87,up,Hillsong En Français,Gloire à Son nom (Anástasis),87,21,191,,,,
88,up,Hillsong En Français,Tu as tout donné,88,22,191,,,,
89,up,Hillsong En Français,En Dieu nous croyons,89,23,191,,,,
90,up,Michael W. Smith,Above All,90,2,88,,,,
91,up,Praise Team Egypt,Pt. 21: 12. Maa7la El Sogoud,91,9,196,,,,
