Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,36,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,3,2,20,,,,
3,down,Dolly Parton,Jolene (Single Version),2,1,34,,,,
4,up,Maren Morris,A Song for Everything,23,2,12,,,,
5,up,Johnny Cash,Hurt,5,3,36,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,33,88,2020-03-22,66,2020-03-29
7,up,Chris Stapleton,Tennessee Whiskey,24,1,33,,,,
8,down,Lady Antebellum,Need You Now,6,1,36,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,36,21,2019-10-06,9,2019-10-13
10,up,テイラー・スウィフト,I Knew You Were Trouble.,19,1,33,,,,
11,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),8,5,35,,,,
12,up,Marc Cohn,Walking In Memphis,16,1,34,,,,
13,up,Johnny Cash,Ring of Fire,22,5,35,,,,
14,up,Kim Carnes,Bette Davis Eyes,15,1,33,,,,
15,up,Kane Brown & John Legend,Last Time I Say Sorry,83,3,15,92,2020-03-29,55,2020-04-12
16,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,6,10,,,,
17,up,Ingrid Andress,We're Not Friends,58,9,21,,,,
18,down,Krister Wrambjer,En dag i taget,11,11,4,,,,
19,-,Willie Nelson,Always On My Mind,-,8,25,,,,
20,down,Highwaymen,Highwayman,10,4,34,,,,
21,-,Dixie Chicks,Landslide,-,7,14,,,,
22,up,Dan + Shay,Tequila,40,5,26,,,,
23,up,Mickey Guyton,Black Like Me,28,23,2,,,,
24,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,7,4,,,,
25,-,Dixie Chicks,Gaslighter,-,2,17,61,2020-03-08,61,2020-03-08
26,-,Blanco Brown,The Git Up,-,3,30,47,2019-10-27,47,2019-10-27
27,-,Tim McGraw,I Called Mama,-,16,7,,,,
28,up,Kane Brown,Cool Again,76,13,6,90,2020-05-03,90,2020-05-03
29,-,Lee Brice,One of Them Girls,-,6,10,61,2020-04-19,61,2020-04-19
30,down,Lee Nilsson,What Would I Be (Band Version),12,5,34,,,,
31,-,Gone West,What Could've Been,-,25,4,,,,
32,-,Hasse Andersson,Änglahund,-,32,2,,,,
33,up,Lee Nilsson,What Would I Be (Campfire version),90,6,34,,,,
34,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,57,4,32,,,,
35,up,Zac Brown Band,The Man Who Loves You the Most,36,10,4,,,,
36,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,33,33,10,,,,
37,up,Sam Grow,Song About You,94,9,5,,,,
38,-,Shy Carter,Good Love,-,8,2,,,,
39,-,Tenille Townes,White Horse,-,39,1,,,,
40,up,Brantley Gilbert,Hard Days,66,35,3,,,,
41,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,4,77,2020-04-26,77,2020-04-26
42,up,Chase Rice,Down Home Runs Deep,82,41,3,,,,
43,-,BRELAND,In The Woulds (feat. Chase Rice & Lauren Alaina),-,43,1,,,,
44,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,38,3,,,,
45,down,Brothers Osborne,All Night,37,28,6,,,,
46,-,Tenille Townes,Come as You Are,-,28,1,,,,
47,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,5,,,,
48,-,HARDY,BOOTS,-,48,1,,,,
49,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,5,,,,
50,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,19,3,,,,
51,up,テイラー・スウィフト,Holy Ground,67,43,3,,,,
52,-,Brett Eldredge,Gabrielle,-,52,2,,,,
53,-,Dallas Smith,Like a Man,-,39,3,,,,
54,-,Kip Moore,Red White Blue Jean American Dream,-,41,4,,,,
55,-,Shania Twain,That Don't Impress Me Much,-,43,2,,,,
56,-,Johnny Cash,The Man Comes Around,-,15,16,,,,
57,-,Johnny Cash,Personal Jesus,-,43,5,,,,
58,-,Sam Hunt,Hard to Forget (Radio Edit),-,58,1,,,,
59,down,Dolly Parton,I Will Always Love You,25,13,28,,,,
60,-,Johnny Cash,Give My Love To Rose,-,60,2,,,,
61,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,12,8,,,,
62,-,Sam Hunt,Body Like a Back Road,-,43,7,,,,
63,up,C.W. McCall,Convoy,93,63,2,,,,
64,-,Carrie Underwood,Southbound,-,64,1,,,,
65,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,9,13,69,2020-01-26,69,2020-01-26
66,-,Johnny Cash,Folsom Prison Blues,-,29,8,,,,
67,-,Lady Antebellum,Champagne Night (From Songland),-,8,8,35,2020-04-19,35,2020-04-19
68,-,Cam,Burning House,-,68,1,,,,
69,-,Brooks & Dunn,Boot Scootin' Boogie (with Midland),-,69,1,,,,
70,-,Diplo,Heartless (feat. Morgan Wallen),-,3,26,,,,
71,-,Florida Georgia Line,Simple,-,60,5,,,,
72,-,Jill Johnson,The Night I Cry,-,35,4,,,,
73,down,Morgan Wallen,More than My Hometown,13,7,8,40,2020-04-26,40,2020-04-26
74,-,Lyle Lovett,The Waltzing Fool,-,74,2,,,,
75,-,Marty Robbins,El Paso,-,75,1,,,,
76,-,Lainey Wilson,Things a Man Oughta Know,-,11,3,,,,
77,-,Chris Stapleton,A Simple Song,-,23,2,,,,
78,-,Morgan Wallen,If I Know Me,-,78,1,,,,
79,-,Johnny Cash,I Walk the Line,-,72,5,,,,
80,down,Dolly Parton,Here You Come Again,75,44,11,,,,
81,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,20,5,19,,,,
82,-,Eli Young Band,Love Ain't,-,82,2,,,,
83,-,John Lindsay,Sunshine,-,22,4,,,,
84,up,Carlene Carter,Every Little Thing,86,29,16,,,,
85,-,Luke Combs,Refrigerator Door,-,27,4,,,,
86,-,Dolly Parton,9 To 5,-,24,18,,,,
87,-,Justin Moore,Why We Drink,-,51,7,,,,
88,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,55,3,,,,
89,-,Doug Seegers,Going Down to the River,-,57,6,,,,
90,-,Johnny Cash,I Walk the Line,-,30,2,,,,
91,-,Dolly Parton,Coat of Many Colors,-,91,2,,,,
92,-,Billy Currington,Seaside,-,38,1,,,,
93,-,Jason Aldean,Got What I Got,-,52,8,85,2019-10-20,85,2019-10-20
94,down,Kenny Rogers,The Gambler,60,14,16,,,,
95,-,Tim McGraw,Diamond Rings and Old Barstools (feat. Catherine Dunn),-,95,1,,,,
96,-,Ryan Hurd,Every Other Memory,-,23,5,,,,
97,-,Lyle Lovett,Don't Cry a Tear,-,97,1,,,,
98,-,Shania Twain,You're Still the One (International Mix),-,4,21,,,,
99,-,Lady Antebellum,Need You Now,-,14,10,,,,
100,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,18,22,,,,
