Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,2,1,75,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,81,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Forever After All,6,1,31,20,2020-11-01,20,2020-11-01
4,up,Alan Jackson,Back,36,4,2,,,,
5,down,Thomas Rhett,What's Your Country Song,3,1,28,,,,
6,up,Adam Rooney,Freedom,44,6,2,,,,
7,down,Dan + Shay,Glad You Exist,1,1,16,,,,
8,up,Josh Turner,Would You Go With Me,22,4,2,,,,
9,up,Chris Young & Kane Brown,Famous Friends,15,5,15,,,,
10,up,Kim Carnes,Bette Davis Eyes,16,1,78,,,,
11,up,Eric Church,Hell of a View,12,8,33,,,,
12,up,Lainey Wilson,Things a Man Oughta Know,34,11,20,,,,
13,down,Miranda Lambert,Settling Down,7,7,24,,,,
14,up,Lady Antebellum,Need You Now,26,1,80,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),9,1,15,18,2021-02-21,18,2021-02-21
16,up,テイラー・スウィフト,I Knew You Were Trouble.,25,1,78,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),10,2,7,63,2021-04-18,63,2021-04-18
18,up,Johnny Cash,Hurt,18,3,81,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,4,7,,,,
20,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,9,86,2021-04-04,86,2021-04-04
21,down,Taylor Swift,Bonus Track 4 (From The Vault),5,1,7,,,,
22,down,Chris Stapleton,Starting Over,13,1,39,,,,
23,up,Chris Stapleton,You Should Probably Leave,52,9,12,,,,
24,up,Thomas Rhett,Country Again,61,8,6,,,,
25,up,Ryan Hurd & Maren Morris,Chasing After You,54,6,15,,,,
26,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,1,,,,
27,down,Sam Hunt,Breaking Up Was Easy in the 90's,14,14,18,,,,
28,up,Taylor Swift,Bonus Track 5 (From The Vault),77,16,7,,,,
29,up,Florida Georgia Line,Long Live,55,14,16,,,,
30,-,Blake Shelton,Minimum Wage,-,13,8,,,,
31,-,Wild Rover,Bucket of Mountain Dew,-,31,7,,,,
32,-,Dierks Bentley,Gone,-,12,22,,,,
33,down,Gabby Barrett,The Good Ones,11,10,33,,,,
34,-,Woodland,Paint It Camo,-,15,5,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),81,6,7,,,,
36,down,Taylor Swift,Fearless (Taylor’s Version),27,2,7,,,,
37,up,Seaforth,Breakups,68,17,5,,,,
38,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),95,5,73,,,,
39,-,Wild Rover,Black Velvet Band,-,38,5,,,,
40,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,9,,,,
41,down,Dolly Parton,Jolene,33,2,74,,,,
42,-,テイラー・スウィフト,Red,-,21,18,,,,
43,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,6,,,,
44,-,Dylan Brady,Still Into You,-,44,1,,,,
45,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,38,5,,,,
46,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,58,,,,
47,-,Kelsea Ballerini,We Were Like,-,47,1,,,,
48,-,David Ritschard & Frida Hyvönen,Än går det vågor,-,28,1,,,,
49,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],40,11,7,,,,
50,down,Camell,Om du ger mig himlen,35,22,3,,,,
51,up,Taylor Swift,White Horse (Taylor’s Version),78,9,7,,,,
52,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,27,,,,
53,up,Kelsea Ballerini,Track Nine,58,18,9,,,,
54,down,Taylor Swift,Hey Stephen (Taylor’s Version),38,8,7,,,,
55,-,テイラー・スウィフト,22,-,15,36,,,,
56,-,Cody Jinks,Must Be the Whiskey,-,56,1,,,,
57,up,Woodland,A Hard Days Work,96,21,3,,,,
58,-,Dolly Parton,9 to 5,-,3,42,,,,
59,-,Kris Kristofferson,Me and Bobby McGee,-,37,8,,,,
60,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,10,6,,,,
61,-,Woodland,How Hard Can It Be,-,19,1,,,,
62,down,Keith Urban,One Too Many,21,1,36,,,,
63,-,Rodney Atkins,Take a Back Road,-,63,1,,,,
64,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,4,76,,,,
65,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,6,,,,
66,down,Woodland,The Space Between Us,57,18,2,,,,
67,down,Highwaymen,Highwayman,28,4,74,,,,
68,-,Brad Paisley,Mud On the Tires,-,42,7,,,,
69,-,Maren Morris,The Bones,-,3,48,76,2019-12-22,50,2020-01-12
70,-,Brad Paisley,She's Everything,-,41,5,,,,
71,down,Taylor Swift,Bonus Track 6 (From The Vault),49,15,7,,,,
72,-,Josh Turner,Your Man,-,27,28,,,,
73,-,Woodland,Lockdown,-,25,2,,,,
74,-,Noah Schnacky,Every Girl I Ever Loved,-,74,1,,,,
75,down,Willie Nelson,On the Road Again,46,6,37,,,,
76,-,Woodland,Sacred Dream,-,18,2,,,,
77,-,Scotty McCreery,In Between,-,42,3,,,,
78,-,Zac Brown Band,No Hurry,-,39,2,,,,
79,-,Nelly & Florida Georgia Line,Lil Bit,-,2,11,,,,
80,-,Seaforth,Talk About,-,45,3,,,,
81,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),59,26,7,,,,
82,down,Ingrid Andress,Lady Like,50,4,57,,,,
83,down,Willie Nelson,Always On My Mind,29,8,65,,,,
84,-,Ingrid Andress,The Stranger,-,3,12,,,,
85,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,24,,,,
86,-,Keith Urban,Change Your Mind,-,2,26,,,,
87,down,Taylor Swift,Untouchable (Taylor’s Version),48,18,6,,,,
88,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,78,2,,,,
89,-,Shania Twain,Man! I Feel Like a Woman!,-,17,9,,,,
90,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,40,9,,,,
91,-,Devin Dawson,He Loved Her,-,79,2,,,,
92,down,Sammy Johns,Chevy Van,86,86,2,,,,
93,down,Taylor Swift,Jump Then Fall (Taylor’s Version),43,22,6,,,,
94,-,Trey Lewis,Dicked Down in Dallas,-,26,7,,,,
95,-,James Morrison,You Give Me Something (Eg Version),-,1,19,,,,
96,-,Shania Twain,That Don't Impress Me Much,-,43,7,,,,
97,down,Brothers Osborne,I'm Not For Everyone,66,6,16,,,,
98,down,Kacey Musgraves,Rainbow,80,5,22,80,2019-10-20,80,2019-10-20
99,-,Luke Combs,Beer Never Broke My Heart,-,12,40,70,2019-10-06,41,2019-11-17
100,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,30,4,,,,
