Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),9,1,2,18,2021-02-21,18,2021-02-21
2,down,Dan + Shay,Glad You Exist,1,1,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,68,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,65,,,,
5,up,Luke Combs,Forever After All,5,1,18,20,2020-11-01,20,2020-11-01
6,up,Ryan Hurd & Maren Morris,Chasing After You,44,6,2,,,,
7,down,Chris Stapleton,Starting Over,3,1,26,,,,
8,up,Lady Antebellum,Need You Now,23,1,67,,,,
9,down,Kim Carnes,Bette Davis Eyes,7,1,65,,,,
10,down,Keith Urban,One Too Many,6,1,23,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,68,21,2019-10-06,9,2019-10-13
12,up,Marc Cohn,Walking In Memphis,39,1,63,,,,
13,up,Keith Urban,Change Your Mind,80,2,19,,,,
14,up,Florida Georgia Line,Long Live,59,14,8,,,,
15,down,Thomas Rhett,What's Your Country Song,11,1,15,,,,
16,up,Maren Morris,The Bones,51,3,42,76,2019-12-22,50,2020-01-12
17,-,Seaforth,Breakups,-,17,1,,,,
18,up,Gorka,Rappelle toi,33,18,4,,,,
19,up,Gorka,Sans entraînement,30,19,4,,,,
20,up,Johnny Cash,Hurt,47,3,68,,,,
21,up,Gorka,Révolution urbaine,32,21,4,,,,
22,down,Gorka,Mets toi à l'aise,20,20,5,,,,
23,down,Gorka,L'orgueil en otage,21,21,3,,,,
24,down,Gorka,Lève ton verre,22,22,3,,,,
25,up,Gorka,Le retour du rap crade,26,25,3,,,,
26,up,Gorka,Le futur nous appartient,27,26,4,,,,
27,up,Gorka,Le chien de son maître,29,27,4,,,,
28,up,Gorka,Première classe,31,28,4,,,,
29,up,Gorka,L'alchimie du verbe,38,29,4,,,,
30,down,Gorka,Posé dans le quartier,19,19,4,,,,
31,up,Gorka,La mort leur va si bien,37,31,4,,,,
32,down,Willie Nelson,Always On My Mind,28,8,52,,,,
33,up,Dolly Parton,Jolene,49,2,61,,,,
34,down,Brothers Osborne,I'm Not For Everyone,8,6,7,,,,
35,up,Gorka,Les choses changent,36,35,3,,,,
36,down,Gorka,L'encre de chez nous,24,24,3,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,4,63,,,,
38,down,Dan + Shay,Speechless,34,7,29,87,2019-10-13,87,2019-10-13
39,down,Gabby Barrett,The Good Ones,15,10,21,,,,
40,down,Gabby Barrett,I Hope,25,5,46,99,2020-01-12,78,2020-03-22
41,-,Maren Morris,A Song for Everything,-,2,28,,,,
42,-,Miranda Lambert,Settling Down,-,7,16,,,,
43,down,Morgan Wallen,Wasted on You,16,1,7,45,2021-01-17,45,2021-01-17
44,up,Chris Stapleton,Tennessee Whiskey,65,1,63,,,,
45,down,Dierks Bentley,Gone,35,12,14,,,,
46,up,Chris Young & Kane Brown,Famous Friends,61,5,2,,,,
47,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,29,2,,,,
48,down,Eric Church,Hell of a View,17,8,20,,,,
49,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),46,21,6,,,,
50,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),45,7,22,,,,
51,up,Jimmie Allen & Noah Cyrus,This is Us,60,2,46,,,,
52,-,テイラー・スウィフト,I Almost Do,-,52,1,,,,
53,up,Nelly & Florida Georgia Line,Lil Bit,74,2,10,,,,
54,-,Parker McCollum,Pretty Heart,-,24,7,,,,
55,-,Lindsay Ell,wAnt me back,-,22,7,,,,
56,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,19,,,,
57,-,Carly Pearce,Should’ve Known Better,-,32,1,,,,
58,-,Dolly Parton,9 To 5,-,24,23,,,,
59,-,Luke Combs & Billy Strings,The Great Divide,-,44,1,,,,
60,-,Eric Church,Heart on Fire,-,17,1,,,,
61,-,Lionel Richie,Endless Love (feat. Shania Twain),-,61,1,,,,
62,-,Tim McGraw & Tyler Hubbard,Undivided,-,60,1,,,,
63,-,Chris Stapleton,Might As Well Get Stoned,-,63,5,,,,
64,-,Trousdale,Wouldn't Come Back,-,47,1,,,,
65,down,Morgan Wallen,Sand in My Boots,54,2,7,75,2021-01-17,71,2021-01-24
66,down,Luke Combs,Cold As You,41,11,5,,,,
67,-,Diplo & ERNEST,Bottle's Bout Dead,-,67,1,,,,
68,up,Highwaymen,Highwayman,69,4,62,,,,
69,-,Dolly Parton,9 To 5,-,27,17,,,,
70,-,Luke Combs,Lovin' on You,-,18,19,,,,
71,-,BEXAR,One Day,-,71,1,,,,
72,down,Willie Nelson,On the Road Again,67,6,26,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,2,61,88,2020-03-22,66,2020-03-29
74,down,Lainey Wilson,Things a Man Oughta Know,14,11,10,,,,
75,-,Dolly Parton,9 to 5,-,3,32,,,,
76,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,5,62,,,,
77,-,Kelsea Ballerini,Track Nine,-,18,1,,,,
78,down,Taylor Swift,Dear John,71,10,5,,,,
79,down,Josh Turner,Your Man,50,27,22,,,,
80,down,Simon & Frippe,Låt mig visa dig,58,17,7,,,,
81,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,30,1,,,,
82,-,Willie Nelson,City of New Orleans,-,23,1,,,,
83,down,Sam Hunt,Breaking Up Was Easy in the 90's,78,14,9,,,,
84,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,22,3,,,,
85,-,Luke Combs,Better Together,-,14,29,60,2019-11-10,36,2019-11-17
86,-,Spencer Crandall,Things I Can't Say (feat. Julia Cole),-,56,1,,,,
87,-,Lee Brice,Atta Boy,-,81,1,,,,
88,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,1,,,,
89,-,Luke Combs,Even Though I'm Leaving,-,4,28,48,2019-10-06,34,2019-11-17
90,down,Lee Brice,Memory I Don't Mess With,82,10,9,,,,
91,-,Cole Swindell,You Should Be Here,-,62,2,,,,
92,-,Luke Combs,Beer Never Broke My Heart,-,12,36,70,2019-10-06,41,2019-11-17
93,-,Tim McGraw,I Called Mama,-,16,13,,,,
94,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,94,1,,,,
95,-,Teddy Robb,Heaven On Dirt,-,42,1,,,,
96,down,Kenny Rogers,The Gambler,87,14,30,,,,
97,-,Ashley McBryde,Martha Divine,-,48,5,,,,
98,-,Willie Nelson,Georgia On My Mind,-,37,1,,,,
99,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,29,3,,,,
100,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),92,92,2,,,,
