Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,118,,,,
2,up,Cody Johnson,'Til You Can't,2,1,28,,,,
3,up,Kane Brown,One Mississippi,32,3,26,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,121,7,2019-10-06,7,2019-10-06
5,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,41,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,1,116,,,,
7,down,Maren Morris,Circles Around This Town,4,1,8,,,,
8,up,Dolly Parton,Jolene,11,2,110,,,,
9,up,Jon Pardi,Last Night Lonely,38,9,2,,,,
10,up,Johnny Cash,Hurt,39,3,121,,,,
11,up,Chris Stapleton,You Should Probably Leave,14,9,39,,,,
12,down,Taylor Swift,Enchanted,9,1,26,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,108,88,2020-03-22,66,2020-03-29
14,up,Chris Stapleton,Tennessee Whiskey,28,1,113,,,,
15,up,Luke Combs,Doin' This,23,2,15,,,,
16,down,Kacey Musgraves,Fix You,8,1,15,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),20,1,55,18,2021-02-21,18,2021-02-21
18,up,Kelsea Ballerini,Track Nine,44,18,26,,,,
19,up,Willie Nelson,Always On My Mind,21,8,102,,,,
20,up,Mickey Guyton,Lay It On Me,37,20,7,,,,
21,down,Highwaymen,Highwayman,12,4,109,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,27,1,118,,,,
23,down,Marc Cohn,Walking In Memphis,10,1,112,,,,
24,-,Danielle Bradbery,Break My Heart Again,-,5,5,,,,
25,down,Dixie Chicks,Wide Open Spaces,18,7,15,,,,
26,-,Gabby Barrett,Pick Me Up,-,11,12,,,,
27,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),45,10,21,,,,
28,up,Dolly Parton,9 to 5,30,3,69,,,,
29,down,Willie Nelson,On the Road Again,22,6,67,,,,
30,up,Nate Smith,I Don't Wanna Go To Heaven,74,30,5,,,,
31,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),46,5,102,,,,
32,down,Mason Ramsey,Before I Knew It,24,8,5,,,,
33,up,Dylan Scott,New Truck,54,33,11,,,,
34,down,Sam Hunt,23,16,2,21,,,,
35,-,Woodland,Sacred Dream,-,18,14,,,,
36,up,Jason Aldean,Trouble With A Heartbreak,97,8,5,,,,
37,down,Cole Swindell & Lainey Wilson,Never Say Never,35,11,13,,,,
38,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),67,10,13,,,,
39,up,Taylor Swift,You Belong With Me (Taylor’s Version),51,4,44,,,,
40,-,Thomas Rhett,Country Again,-,8,27,,,,
41,down,Mitchell Tenpenny,Truth About You,31,25,14,,,,
42,down,Willie Nelson,On the Road Again,26,10,18,,,,
43,up,Conner Smith,Take It Slow,68,37,6,,,,
44,-,Charles Wesley Godwin,Temporary Town,-,44,1,,,,
45,-,Morgan Evans,Love Is Real,-,30,13,,,,
46,up,Thomas Rhett,Slow Down Summer,64,13,16,,,,
47,-,Ashland Craft,Your Momma Still Does,-,47,1,,,,
48,up,Kacey Musgraves,simple times,48,1,24,,,,
49,-,The Band Perry,If I Die Young,-,8,22,,,,
50,down,Miranda Lambert,If I Was a Cowboy,43,5,15,,,,
51,-,Jade Eagleson,She Don't Know,-,10,8,,,,
52,down,Woodland,Lockdown,50,25,17,,,,
53,down,Taylor Swift,Bonus Track 1 (From The Vault),34,1,39,86,2021-04-04,86,2021-04-04
54,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,93,1,26,,,,
55,up,Dustin Lynch,Party Mode,56,49,3,,,,
56,up,Woodland,Coffe at Maggies,96,17,21,,,,
57,down,Dan + Shay,Speechless,17,7,38,87,2019-10-13,87,2019-10-13
58,down,テイラー・スウィフト,Red,52,21,28,,,,
59,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,40,14,,,,
60,-,Willie Nelson,Georgia On My Mind,-,37,9,,,,
61,up,Woodland,A Hard Days Work,95,21,20,,,,
62,-,Shania Twain,Man! I Feel Like a Woman!,-,17,26,,,,
63,-,Morgan Wade,Wilder Days,-,7,12,,,,
64,-,Zac Brown Band,Out in the Middle,-,40,4,,,,
65,-,Travis Denning,Dirt Road Down,-,65,4,,,,
66,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,47,10,,,,
67,down,Orville Peck,"C'mon Baby, Cry",58,17,3,,,,
68,-,Lee Ann Womack,I Hope You Dance,-,23,14,,,,
69,up,Woodland,The Space Between Us,88,18,20,,,,
70,-,Blake Shelton,Come Back As A Country Boy,-,17,10,,,,
71,up,Morgan Wade,Run,98,26,7,,,,
72,-,Johnny Cash,God's Gonna Cut You Down,-,33,20,,,,
73,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,43,,,,
74,-,Carlene Carter,Every Little Thing,-,29,30,,,,
75,-,キース・アーバン,Stupid Boy,-,75,2,,,,
76,down,Woodland,Empty Streets,29,20,21,,,,
77,-,Jonathan Hutcherson,Love Takes Time,-,77,1,,,,
78,-,Danielle Bradbery,Stop Draggin' Your Boots,-,49,5,,,,
79,-,Johnny Cash,I Won't Back Down,-,35,6,,,,
80,down,Willie Nelson,Blue Eyes Crying In the Rain,49,12,28,,,,
81,-,Maren Morris,The Bones,-,3,54,76,2019-12-22,50,2020-01-12
82,down,Woodland,Gone Fishin',73,18,22,,,,
83,-,Johnny Cash,Personal Jesus,-,43,9,,,,
84,down,Taylor Swift,Mine (US Version),80,8,30,,,,
85,down,Woodland,Midlife,78,12,23,,,,
86,down,Parker McCollum,To Be Loved By You,41,13,13,,,,
87,-,Marty Robbins,Big Iron,-,31,9,,,,
88,-,Russell Dickerson,Home Sweet (feat. Lady A),-,79,3,,,,
89,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,4,109,,,,
90,-,Tenille Arts,Growing Old Young,-,36,7,,,,
91,-,Taylor Swift,Long Live,-,52,6,,,,
92,-,The SteelDrivers,If It Hadn't Been for Love,-,92,1,,,,
93,-,Kacey Musgraves,camera roll,-,11,6,,,,
94,down,Woodland,Poor Harvest,47,19,14,,,,
95,-,Kacey Musgraves,breadwinner,-,7,9,,,,
96,-,スコット・マクリーリー,Damn Strait,-,50,4,,,,
97,down,Nancy Sinatra,These Boots Are Made for Walkin',77,17,19,,,,
98,down,Eric Church,Heart on Fire,87,17,17,,,,
99,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,28,9,,,,
100,down,Taylor Swift,Fearless (Taylor’s Version),61,2,34,,,,
