Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,26,21,2019-10-06,9,2019-10-13
3,up,Johnny Cash,Hurt,4,3,26,,,,
4,down,Chris Stapleton,Tennessee Whiskey,3,1,23,,,,
5,up,Dolly Parton,Jolene (Single Version),24,1,24,,,,
6,up,Marc Cohn,Walking In Memphis,8,1,25,,,,
7,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),19,7,12,,,,
8,up,Lady Antebellum,Champagne Night (From Songland),23,8,3,35,2020-04-19,35,2020-04-19
9,down,Lady Antebellum,Need You Now,6,1,26,,,,
10,down,Jimmie Allen & Noah Cyrus,This is Us,5,2,10,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,1,23,,,,
12,up,Tenille Townes,The Most Beautiful Things,42,5,4,,,,
13,up,Kane Brown,Cool Again,15,13,2,90,2020-05-03,90,2020-05-03
14,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),35,12,2,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,25,,,,
16,up,Kelsea Ballerini,Track Four,31,1,7,85,2020-03-29,85,2020-03-29
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,23,88,2020-03-22,66,2020-03-29
18,up,Highwaymen,Highwayman,18,4,24,,,,
19,up,Shania Twain,You're Still the One (International Mix),22,4,15,,,,
20,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,5,26,,,,
21,up,Ingrid Andress,Lady Like,39,4,21,,,,
22,down,Lee Nilsson,What Would I Be (Band Version),20,5,25,,,,
23,down,Lee Nilsson,What Would I Be (Campfire version),21,6,25,,,,
24,-,Terri Clark,Damn Right,-,24,1,,,,
25,-,Dolly Parton,I Will Always Love You,-,13,19,,,,
26,down,Morgan Wallen,More than My Hometown,11,7,2,40,2020-04-26,40,2020-04-26
27,up,Kane Brown & John Legend,Last Time I Say Sorry,91,3,6,92,2020-03-29,55,2020-04-12
28,down,Lee Brice,One of Them Girls,26,6,3,61,2020-04-19,61,2020-04-19
29,up,Willie Nelson,Always On My Mind,41,8,20,,,,
30,up,テイラー・スウィフト,All Too Well,33,11,15,,,,
31,-,Ingrid Andress,We're Not Friends,-,9,15,,,,
32,down,Fretland,Must've Been Wild,28,21,5,,,,
33,-,Gabby Barrett,I Hope,-,5,20,99,2020-01-12,78,2020-03-22
34,-,Terri Clark,She Didn't Have Time,-,34,1,,,,
35,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,9,11,69,2020-01-26,69,2020-01-26
36,up,Chris Stapleton,Whiskey and You,89,17,9,,,,
37,-,Terri Clark,The World Needs a Drink,-,37,1,,,,
38,up,Ingrid Andress,More Hearts Than Mine,40,3,23,,,,
39,up,Kenny Rogers,The Gambler,67,14,7,,,,
40,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,4,24,,,,
41,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,33,7,,,,
42,-,Chase Rice,Lonely If You Are,-,42,7,,,,
43,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,18,5,,,,
44,up,Luke Combs,Does To Me (feat. Eric Church),51,8,13,79,2020-05-03,79,2020-05-03
45,-,Jill Johnson & Slowgold,Old Man,-,45,1,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,18,14,,,,
47,down,Dixie Chicks,Not Ready to Make Nice,32,17,15,,,,
48,-,Jill Johnson & Slowgold,I Lost It,-,48,1,,,,
49,-,Jill Johnson & Slowgold,Out On the Weekend,-,49,3,,,,
50,-,Tai Orathai & โจโจ้ มิราเคิล,นิลันดอน,-,50,1,,,,
51,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,4,,,,
52,-,Skeeter Davis,The End of the World,-,52,2,,,,
53,-,Terri Clark,You're Easy On the Eyes,-,35,1,,,,
54,-,Vassendgutane,I ei 60 Sone,-,54,1,,,,
55,-,Kenny Chesney,Happy Does,-,52,1,,,,
56,down,Gabby Barrett,I Hope (feat. Charlie Puth),38,3,2,77,2020-04-26,77,2020-04-26
57,-,Terri Clark,Now That I Found You,-,57,1,,,,
58,-,Terri Clark,Girls Lie Too,-,58,1,,,,
59,-,Zac Brown Band,Colder Weather,-,59,2,,,,
60,-,Terri Clark,I Wanna Do It All,-,60,1,,,,
61,-,Kenny Chesney,Here and Now,-,29,5,,,,
62,down,Dan + Shay,Tequila,44,5,22,,,,
63,-,Terri Clark,Three Mississippi,-,63,1,,,,
64,-,Old Dominion,One Man Band,-,5,15,52,2019-10-06,49,2019-10-27
65,down,Brad Paisley,No I in Beer,16,16,3,,,,
66,-,Terri Clark,Suddenly Single,-,66,1,,,,
67,down,Johnny Cash,Ring of Fire,27,5,25,,,,
68,-,Terri Clark,I Just Wanna Be Mad,-,68,1,,,,
69,up,Jaden Michaels,Superwoman,97,69,2,,,,
70,-,Tar TorJorWor,แพ้น็อค,-,70,1,,,,
71,-,Terri Clark,If I Were You,-,71,1,,,,
72,-,Terri Clark,Getting There,-,72,1,,,,
73,-,Kip Moore,Wild World,-,65,1,,,,
74,-,Kenny Chesney,Tip of My Tongue,-,29,3,86,2019-10-06,86,2019-10-06
75,-,Terri Clark,No Fear,-,75,1,,,,
76,-,Terri Clark,A Little Gasoline,-,76,1,,,,
77,up,Blanco Brown,The Git Up,78,3,24,47,2019-10-27,47,2019-10-27
78,-,Terri Clark,Unsung Hero,-,25,1,,,,
79,-,Maddie & Tae,I Don't Need To Know,-,37,2,,,,
80,-,Terri Clark,When Boy Meets Girl,-,80,1,,,,
81,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,29,4,,,,
82,up,Keith Urban,The Fighter (feat. Carrie Underwood),86,27,12,,,,
83,-,Kenny Chesney,Heartbreakers,-,83,1,,,,
84,-,Terri Clark,Better Things to Do,-,84,1,,,,
85,-,Terri Clark,Everytime I Cry,-,38,1,,,,
86,down,Johnny Cash,The Man Comes Around,52,15,15,,,,
87,up,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],95,38,2,,,,
88,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",76,10,5,47,2020-04-05,47,2020-04-05
89,-,Doug Seegers,Going Down to the River,-,57,3,,,,
90,down,Dixie Chicks,Gaslighter,57,2,9,61,2020-03-08,61,2020-03-08
91,-,Kenny Chesney,Wasted,-,91,1,,,,
92,-,Willie Nelson,On the Road Again,-,6,15,,,,
93,down,Ashley McBryde,One Night Standards,49,44,7,,,,
94,-,Dolly Parton,9 To 5,-,27,9,,,,
95,-,Faith Hill,This Kiss,-,35,3,,,,
96,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,11,19,65,2019-12-15,21,2019-12-22
97,-,Kenny Chesney,Someone To Fix,-,97,1,,,,
98,-,Thomas Rhett,Die a Happy Man,-,33,5,,,,
99,-,Kenny Chesney,Everyone She Knows,-,65,1,,,,
100,-,Dixie Chicks,Julianna Calm Down,-,63,1,,,,
