Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,2,1,27,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),43,1,2,,,,
4,down,Morgan Wallen,Last Night,3,1,31,,,,
5,down,Luke Combs,Fast Car,4,1,24,,,,
6,up,Zach Bryan,East Side of Sorrow,50,6,2,,,,
7,up,"Diplo, Jessie Murph & Polo G",Heartbroken,7,7,6,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),5,1,133,18,2021-02-21,18,2021-02-21
9,up,Zach Bryan,Hey Driver (feat. The War and Treaty),65,9,2,,,,
10,down,John Denver,Life Is so Good,9,1,51,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,123,,,,
12,down,Zach Bryan,Something in the Orange,11,1,69,,,,
13,up,Zach Bryan,Overtime,61,13,2,,,,
14,down,Chris Stapleton,White Horse,8,3,7,,,,
15,down,Dolly Parton,Jolene,10,2,159,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,1,190,,,,
17,up,Zach Bryan,Spotless (feat. The Lumineers),75,17,2,,,,
18,up,Zach Bryan,Summertime's Close,63,18,2,,,,
19,up,Zach Bryan,El Dorado,68,19,2,,,,
20,down,Peder Pan,Sing for Nature,17,3,63,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,187,88,2020-03-22,66,2020-03-29
22,down,Dolly Parton,9 to 5,13,3,116,,,,
23,up,Zach Bryan,Fear and Friday’s,67,23,2,,,,
24,up,Zach Bryan,Tourniquet,83,14,2,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),14,2,61,,,,
26,up,Zach Bryan,Ticking,70,26,2,,,,
27,down,Jelly Roll,Dragging These Roots,12,12,6,,,,
28,up,Dylan Gossett,Coal,39,6,4,,,,
29,up,Tim McGraw,Standing Room Only,72,29,2,,,,
30,down,Tyler Childers,In Your Love,21,16,6,,,,
31,up,Zach Bryan,Holy Roller (feat. Sierra Ferrell),74,31,2,,,,
32,down,Kim Carnes,Bette Davis Eyes,22,1,195,,,,
33,up,Lainey Wilson,Watermelon Moonshine,33,23,16,,,,
34,down,Lady Antebellum,Need You Now,19,1,197,,,,
35,down,Peder Pan,Fool the Priest,31,6,63,,,,
36,up,Zach Bryan,Jake’s Piano - Long Island,82,36,2,,,,
37,down,Highwaymen,Highwayman,34,4,188,,,,
38,down,Morgan Wallen,Chasin' You,30,21,69,,,,
39,up,Tyler Hubbard,Dancin’ In The Country,59,13,37,,,,
40,up,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),48,40,2,,,,
41,down,Johnny Cash,Hurt,18,3,200,,,,
42,down,Cody Johnson,The Painter,29,20,4,,,,
43,down,Luke Combs,The Kind of Love We Make,24,1,64,,,,
44,up,Zach Bryan,Tradesman,87,44,2,,,,
45,-,Zach Bryan,Smaller Acts,-,45,1,,,,
46,up,Morgan Wade,Psychopath,81,46,6,,,,
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,200,7,2019-10-06,7,2019-10-06
48,down,Megan Moroney,I'm Not Pretty,28,17,21,,,,
49,down,Glen Campbell,Times Like These,26,4,50,,,,
50,down,Morgan Wallen,You Proof,20,14,68,,,,
51,up,Luke Combs,Forever After All,55,1,121,20,2020-11-01,20,2020-11-01
52,down,Luke Combs,When It Rains It Pours,36,15,92,,,,
53,up,Taylor Swift,Teardrops On My Guitar (Pop Version),66,53,4,,,,
54,down,Luke Combs,Love You Anyway,51,3,30,,,,
55,down,Bailey Zimmerman,Religiously,23,22,21,,,,
56,down,Taylor Swift,Enchanted,27,1,105,,,,
57,down,Luke Combs,Beautiful Crazy,40,14,73,,,,
58,down,Nate Smith,World on Fire,32,13,15,,,,
59,down,Gabby Barrett,Glory Days,41,23,12,,,,
60,up,Zach Bryan,Oklahoman Son,93,60,2,,,,
61,down,Sam Hunt,Outskirts,38,25,26,,,,
62,down,Morgan Wallen,Everything I Love,46,21,28,,,,
63,down,テイラー・スウィフト,I Knew You Were Trouble.,49,1,191,,,,
64,up,Hailey Whitters,I’m In Love,69,30,7,,,,
65,down,Luke Combs,She Got the Best of Me,64,17,75,,,,
66,up,Zach Bryan,Fear and Friday’s (Poem),85,66,2,,,,
67,up,Parker McCollum,Burn It Down (Radio Edit),94,67,2,,,,
68,up,Old Dominion,Memory Lane,78,14,33,,,,
69,up,Diplo & Jessie Murph,Heartbroken (Jessie's Version),89,66,5,,,,
70,down,Oliver Anthony Music,Ive Got to Get Sober,54,54,2,,,,
71,up,Dixie Chicks,Wide Open Spaces,71,7,94,,,,
72,down,Taylor Swift,The Way I Loved You (Taylor’s Version),58,10,47,,,,
73,down,Shania Twain,Man! I Feel Like a Woman!,44,17,76,,,,
74,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,37,23,,,,
75,up,Charles Wesley Godwin,Cue Country Roads,100,27,3,,,,
76,down,Luke Combs,Hurricane,62,22,72,,,,
77,up,Chris Stapleton,Starting Over,88,1,119,,,,
78,up,Oliver Anthony Music,Doggonit (Reupload),96,78,2,,,,
79,down,Warren Zeiders,Pretty Little Poison,35,35,6,,,,
80,up,Marc Cohn,Walking In Memphis,80,1,189,,,,
81,up,Zach Bryan,Dawns (feat. Maggie Rogers),92,13,26,,,,
82,down,Alana Springsteen,ghost in my guitar,47,47,3,,,,
83,up,Jordan Davis,Next Thing You Know,84,15,47,,,,
84,up,Dustin Lynch,Stars Like Confetti,99,29,13,,,,
85,-,Oliver Anthony Music,I Want To Go Home (live),-,75,1,,,,
86,down,Jason Aldean,Try That In A Small Town,45,13,7,,,,
87,down,Chris Stapleton,You Should Probably Leave,76,9,92,,,,
88,-,Jon Pardi,Your Heart Or Mine,-,30,35,,,,
89,-,Johnny Cash,Ring of Fire,-,5,132,,,,
90,up,Darius Rucker,Wagon Wheel,91,29,74,,,,
91,down,Dan + Shay,Save Me The Trouble,52,30,8,,,,
92,-,Carter Faith,Wild,-,50,7,,,,
93,-,Zac Brown Band,Chicken Fried,-,38,57,,,,
94,-,Mitchell Tenpenny,Bigger Mistakes,-,85,1,,,,
95,-,Morgan Wallen,Wasted on You,-,1,29,45,2021-01-17,45,2021-01-17
96,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,59,63,2021-04-18,63,2021-04-18
97,-,Zach Bryan,Fifth of May,-,12,40,,,,
98,up,Sam Barber,Straight and Narrow,98,16,13,,,,
99,-,Diplo & Elle King,Without You,-,99,1,,,,
100,down,David Ritschard,Sockenplan Revisited,42,28,20,,,,
