Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,47,,,,
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,25,,,,
3,up,Morgan Wallen,Spin You Around (1/24),69,3,2,,,,
4,up,Morgan Wallen,Last Night,4,1,54,,,,
5,down,Dolly Parton,Jolene,3,2,182,,,,
6,up,Dylan Gossett,Coal,13,6,27,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,210,88,2020-03-22,66,2020-03-29
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,156,18,2021-02-21,18,2021-02-21
9,up,Zach Bryan,Something in the Orange,12,1,92,,,,
10,down,Dolly Parton,9 to 5,6,3,139,,,,
11,up,Chris Stapleton,Tennessee Whiskey,15,1,213,,,,
12,down,Chris Stapleton,White Horse,9,3,30,,,,
13,up,Nate Smith,World on Fire,19,13,37,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,146,,,,
15,down,Oliver Anthony Music,Rich Men North of Richmond,14,1,27,,,,
16,down,Morgan Wallen,Thinkin’ Bout Me,7,1,50,,,,
17,up,Luke Combs,Where the Wild Things Are,21,12,27,,,,
18,up,Gabby Barrett,Growin’ Up Raising You,65,18,3,,,,
19,down,John Denver,Life Is so Good,10,1,74,,,,
20,down,Peder Pan,Sing for Nature,17,3,86,,,,
21,up,Luke Combs,Forever After All,27,1,144,20,2020-11-01,20,2020-11-01
22,down,Cody Johnson,The Painter,20,20,27,,,,
23,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),43,23,11,,,,
24,up,Luke Combs,Beautiful Crazy,25,14,96,,,,
25,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),24,24,3,,,,
26,up,Megan Moroney,No Caller ID,30,19,4,,,,
27,up,Luke Combs,The Kind of Love We Make,29,1,87,,,,
28,down,Conner Smith,Creek Will Rise,18,18,10,,,,
29,down,Lady Antebellum,Need You Now,23,1,220,,,,
30,down,Zach Bryan,Hey Driver (feat. The War and Treaty),22,9,25,,,,
31,up,Johnny Cash,Hurt,31,3,223,,,,
32,up,Luke Combs,She Got the Best of Me,35,17,98,,,,
33,up,Randall King,Burns Like Her,49,33,3,,,,
34,down,Peder Pan,Fool the Priest,32,6,86,,,,
35,down,Johnny Cash,Ring of Fire,26,5,155,,,,
36,down,Luke Combs,When It Rains It Pours,33,15,115,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),40,2,84,,,,
38,up,Lana Del Rey,"Take Me Home, Country Roads",38,2,11,,,,
39,up,Bailey Zimmerman,Chase Her,41,27,17,,,,
40,down,Kim Carnes,Bette Davis Eyes,34,1,218,,,,
41,down,Tyler Childers,In Your Love,36,16,28,,,,
42,down,Mitchell Tenpenny,Breaking My Heart,28,28,3,,,,
43,down,Alana Springsteen,look i like,39,30,17,,,,
44,down,Morgan Wallen,You Proof,37,14,91,,,,
45,up,Zach Bryan,Tourniquet,46,14,25,,,,
46,up,Ryan Hurd,Lights Out (feat. Carter Faith),52,43,5,,,,
47,down,Luke Combs,Hurricane,42,22,95,,,,
48,down,Morgan Wallen,Chasin' You,44,21,92,,,,
49,down,Marc Cohn,Walking In Memphis,45,1,212,,,,
50,up,Highwaymen,Highwayman,51,4,211,,,,
51,down,Tyler Hubbard,Back Then Right Now,50,22,4,,,,
52,up,Jordan Davis,Tuscon Too Late,53,34,14,,,,
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,1,223,7,2019-10-06,7,2019-10-06
54,-,Kacey Musgraves,Deeper Well,-,5,1,,,,
55,up,Ashley Cooke,your place,60,55,4,,,,
56,down,Zach Bryan,East Side of Sorrow,54,6,25,,,,
57,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),70,52,13,,,,
58,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,43,2,,,,
59,down,Warren Zeiders,Pretty Little Poison,47,35,29,,,,
60,down,Zach Bryan,Oklahoma Smokeshow,55,28,47,,,,
61,-,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",-,61,1,,,,
62,up,Gabby Barrett,"God, Money & Love",77,15,16,,,,
63,up,Luke Combs,5 Leaf Clover,63,4,31,,,,
64,down,Luke Combs,Beer Never Broke My Heart,59,12,91,70,2019-10-06,41,2019-11-17
65,down,Luke Combs,Love You Anyway,62,3,53,,,,
66,up,Josh Ross,Ain't Doin' Jack,72,66,3,,,,
67,-,Toby Keith,I Love This Bar,-,50,3,,,,
68,down,Kane Brown,Thank God,64,1,50,,,,
69,-,Toby Keith,Should've Been a Cowboy,-,69,1,,,,
70,down,Hailey Whitters,I’m In Love,58,30,21,,,,
71,-,Matt Stell,Breakin' in Boots,-,34,3,,,,
72,down,Chris Stapleton,Starting Over,67,1,141,,,,
73,down,Chris Stapleton,You Should Probably Leave,56,9,113,,,,
74,-,Nate Smith,Bulletproof,-,17,1,,,,
75,down,Luke Combs,Does To Me (feat. Eric Church),57,8,60,79,2020-05-03,79,2020-05-03
76,up,Riley Green,Different 'Round Here (feat. Luke Combs),83,54,15,,,,
77,down,Morgan Wallen,Thought You Should Know,61,40,29,,,,
78,down,Anne Wilson,Rain In The Rearview,73,54,4,,,,
79,-,Shania Twain,Man! I Feel Like a Woman!,-,17,96,,,,
80,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,71,2,,,,
81,down,Tyler Hubbard,Dancin’ In The Country,66,13,54,,,,
82,up,Willie Nelson,Always On My Mind,92,8,158,,,,
83,up,Shania Twain,You're Still the One,86,13,104,,,,
84,down,Owen Riegling,Old Dirt Roads,74,74,2,,,,
85,-,Toby Keith,How Do You Like Me Now?!,-,85,1,,,,
86,-,Toby Keith,As Good As I Once Was,-,86,1,,,,
87,-,Restless Road,Last Rodeo,-,77,5,,,,
88,up,Glen Campbell,It's Your World,97,41,21,,,,
89,up,Dixie Chicks,Wide Open Spaces,90,7,117,,,,
90,down,Jordan Davis,Next Thing You Know,76,15,53,,,,
91,down,Zach Bryan,Dawns (feat. Maggie Rogers),84,13,49,,,,
92,up,Jason Aldean,When She Says Baby,100,92,2,,,,
93,down,Brett Young,In Case You Didn't Know,89,31,45,,,,
94,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),78,15,31,,,,
95,down,Dan + Shay,Bigger Houses,82,82,2,,,,
96,down,Zach Bryan,Fifth of May,68,12,63,,,,
97,-,Dylan Gossett,Bitter Winds,-,97,1,,,,
98,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,47,28,,,,
99,down,Lainey Wilson,Watermelon Moonshine,71,23,38,,,,
100,down,Dolly Parton,I Will Always Love You,93,13,106,,,,
