Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,4,,,,
2,up,Dolly Parton,Jolene (Single Version),3,1,92,,,,
3,up,Peder Pan,Sing for Nature,10,3,3,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,127,88,2020-03-22,66,2020-03-29
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,140,7,2019-10-06,7,2019-10-06
6,up,Sam Hunt,Water Under The Bridge,27,5,3,,,,
7,down,Jordan Davis,What My World Spins Around,4,2,7,,,,
8,down,Cole Swindell,She Had Me At Heads Carolina,6,5,9,,,,
9,up,Luke Bryan,Country On,69,9,2,,,,
10,up,Kim Carnes,Bette Davis Eyes,14,1,135,,,,
11,up,Cody Johnson,'Til You Can't,18,1,47,,,,
12,up,Tyler Hubbard,5 Foot 9,20,7,5,,,,
13,up,Peder Pan,Fool the Priest,45,6,3,,,,
14,down,Lady Antebellum,Need You Now,8,1,137,,,,
15,down,Kane Brown,Like I Love Country Music,12,7,9,,,,
16,up,Kelsea Ballerini,HEARTFIRST,17,6,14,,,,
17,down,Luke Combs,Doin' This,7,2,27,,,,
18,up,Jimmie Allen,Down Home,25,15,7,,,,
19,down,Luke Combs,Outrunnin' Your Memory,11,11,3,,,,
20,down,Johnny Cash,Hurt,13,3,140,,,,
21,down,Marc Cohn,Walking In Memphis,9,1,129,,,,
22,down,Chris Stapleton,Tennessee Whiskey,15,1,130,,,,
23,up,Thomas Rhett,Half Of Me (feat. Riley Green),67,17,9,,,,
24,up,Highwaymen,Highwayman,28,4,128,,,,
25,down,Morgan Wallen,You Proof,21,14,8,,,,
26,up,Elle King,Worth A Shot (feat. Dierks Bentley),35,4,9,,,,
27,up,Johnny Cash,Ring of Fire,37,5,104,,,,
28,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,2,60,,,,
29,down,Willie Nelson,On the Road Again,16,6,86,,,,
30,down,Taylor Swift,Enchanted,19,1,45,,,,
31,up,Carrie Underwood,Ghost Story,33,5,15,,,,
32,up,Luke Combs,Middle of Somewhere,38,32,2,,,,
33,up,Jon Pardi,Last Night Lonely,53,9,15,,,,
34,down,Kenny Rogers,Lay Down Beside Me,26,26,2,,,,
35,up,Nate Smith,Whiskey On You,39,10,8,,,,
36,up,Little Big Town,Hell Yeah,64,17,8,,,,
37,up,Miranda Lambert,Strange,57,21,13,,,,
38,down,Poor Man's Poison,Hell's Comin' with Me,29,6,6,,,,
39,up,Willie Nelson,Always On My Mind,42,8,121,,,,
40,down,Luke Combs,Used To Wish I Was,36,36,3,,,,
41,up,Taylor Swift,Love Story (Taylor's Version),41,1,73,18,2021-02-21,18,2021-02-21
42,down,Bailey Zimmerman,Rock and A Hard Place,24,5,4,,,,
43,down,Luke Combs,Any Given Friday Night,31,31,2,,,,
44,up,Ingrid Andress & Sam Hunt,Wishful Drinking,58,4,35,,,,
45,down,Dixie Chicks,Wide Open Spaces,34,7,34,,,,
46,down,Jason Aldean,Trouble With A Heartbreak,43,8,19,,,,
47,down,Luke Combs,On the Other Line,23,23,2,,,,
48,up,Darius Rucker,Wagon Wheel,68,29,15,,,,
49,up,Morgan Wade,Carry Me Home,78,47,4,,,,
50,down,Maren Morris,Circles Around This Town,47,1,26,,,,
51,down,Zach Bryan,Something in the Orange,44,1,9,,,,
52,up,Gabby Barrett,Pick Me Up,75,11,24,,,,
53,-,Jake Owen,Up There Down Here,-,34,6,,,,
54,up,Lainey Wilson,Heart Like A Truck,56,10,6,,,,
55,down,Carrie Underwood,She Don’t Know,22,3,5,,,,
56,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),49,22,30,,,,
57,up,Parker McCollum,To Be Loved By You,66,13,26,,,,
58,down,Luke Combs,Forever After All,54,1,61,20,2020-11-01,20,2020-11-01
59,down,Taylor Swift,You Belong With Me (Taylor’s Version),46,4,63,,,,
60,down,Shania Twain,You're Still the One,40,13,38,,,,
61,up,Old Dominion,No Hard Feelings,91,53,8,,,,
62,down,Luke Combs,When It Rains It Pours,51,15,34,,,,
63,down,Luke Combs,Tomorrow Me,32,9,7,,,,
64,down,Zac Brown Band,Chicken Fried,62,38,26,,,,
65,up,Hasse Andersson,Änglahund,79,32,12,,,,
66,down,Luke Combs,"Going, Going, Gone",50,11,2,,,,
67,up,Brett Eldredge,Songs About You,80,29,5,,,,
68,down,Luke Combs,Ain't Far From It,48,48,2,,,,
69,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),82,5,120,,,,
70,down,Luke Combs,Better Back When,52,52,2,,,,
71,-,Dierks Bentley,Home,-,32,16,,,,
72,up,Bailey Zimmerman,Fall In Love,98,21,5,,,,
73,-,Michael Ray,Holy Water,-,70,1,,,,
74,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,58,2,,,,
75,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),71,10,29,,,,
76,up,Luke Combs,Beautiful Crazy,90,14,25,,,,
77,down,Kacey Musgraves,Slow Burn,63,4,35,,,,
78,down,Luke Combs,Call Me,61,61,2,,,,
79,up,Chris Stapleton,Parachute,81,14,27,,,,
80,-,James Morrison,You Give Me Something (Eg Version),-,1,33,,,,
81,-,Justin Moore,With A Woman You Love,-,34,10,,,,
82,down,Walker Hayes,Fancy Like,65,4,39,,,,
83,-,MacKenzie Porter,Pickup,-,46,5,,,,
84,-,Lee Brice,One of Them Girls,-,6,40,61,2020-04-19,61,2020-04-19
85,up,Cody Johnson,Human,87,17,8,,,,
86,-,Ryan Hurd,Pass It On,-,86,1,,,,
87,down,Chris Stapleton,You Should Probably Leave,84,9,49,,,,
88,-,Kacey Musgraves,simple times,-,1,31,,,,
89,-,Miranda Lambert,If I Was a Cowboy,-,5,24,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",85,1,125,21,2019-10-06,9,2019-10-13
91,down,テイラー・スウィフト,I Knew You Were Trouble.,60,1,134,,,,
92,-,Kameron Marlowe,Girl On Fire,-,43,1,,,,
93,-,Brett Young,In Case You Didn't Know,-,31,15,,,,
94,up,Nelly & Florida Georgia Line,Lil Bit,97,2,40,,,,
95,-,Adam Doleac,Don't It Sound Alright,-,95,1,,,,
96,-,Gabby Barrett,I Hope,-,5,77,99,2020-01-12,78,2020-03-22
97,-,Shania Twain,That Don't Impress Me Much,-,43,18,,,,
98,-,HARDY,GIVE HEAVEN SOME HELL,-,23,15,,,,
99,-,Maddie & Tae,Every Night Every Morning,-,22,1,,,,
100,-,Glen Campbell,Rhinestone Cowboy,-,51,3,,,,
