Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,2,1,36,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,129,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,126,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,1,124,,,,
5,up,Johnny Cash,Hurt,9,3,129,,,,
6,up,Carrie Underwood,Ghost Story,6,5,6,,,,
7,up,Dolly Parton,Jolene,8,2,118,,,,
8,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,49,,,,
9,up,Kelsea Ballerini,HEARTFIRST,12,6,3,,,,
10,up,Dolly Parton,9 to 5,20,3,77,,,,
11,up,Dixie Chicks,Wide Open Spaces,15,7,23,,,,
12,up,Orville Peck,Daytona Sand,93,12,3,,,,
13,up,Thomas Rhett,Slow Down Summer,16,13,23,,,,
14,up,Willie Nelson,On the Road Again,25,6,75,,,,
15,up,Taylor Swift,Enchanted,18,1,34,,,,
16,up,Highwaymen,Highwayman,26,4,117,,,,
17,up,Orville Peck,"C'mon Baby, Cry",68,17,5,,,,
18,up,Woodland,Paint It Camo,98,15,32,,,,
19,down,Luke Combs,Doin' This,13,2,23,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,116,88,2020-03-22,66,2020-03-29
21,down,Kane Brown,One Mississippi,19,3,34,,,,
22,up,Little Big Town,Hell Yeah,42,17,2,,,,
23,up,Woodland,Poor Harvest,32,19,21,,,,
24,up,Brett Eldredge,Holy Water,30,24,2,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,116,21,2019-10-06,9,2019-10-13
26,up,Woodland,How Hard Can It Be,48,19,25,,,,
27,down,Maren Morris,Circles Around This Town,7,1,16,,,,
28,up,Woodland,Midlife,35,12,31,,,,
29,up,Woodland,The Space Between Us,69,18,27,,,,
30,up,Jon Pardi,Last Night Lonely,40,9,8,,,,
31,up,Taylor Swift,You Belong With Me (Taylor’s Version),66,4,52,,,,
32,-,Johnny Cash,Ring of Fire,-,5,93,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),33,1,63,18,2021-02-21,18,2021-02-21
34,up,Woodland,A Hard Days Work,38,21,28,,,,
35,up,Woodland,Sacred Dream,43,18,21,,,,
36,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),10,10,20,,,,
37,down,Sam Hunt,23,17,2,26,,,,
38,up,Woodland,Gone Fishin',55,18,29,,,,
39,up,Jason Aldean,Trouble With A Heartbreak,59,8,10,,,,
40,up,Parker McCollum,To Be Loved By You,46,13,21,,,,
41,-,Orville Peck,Outta Time,-,41,1,,,,
42,up,Woodland,Slow Down a Bit,50,22,23,,,,
43,down,Chris Stapleton,Tennessee Whiskey,11,1,121,,,,
44,-,Camell,Om du ger mig himlen,-,22,24,,,,
45,-,Simon & Frippe,Låt mig visa dig,-,17,34,,,,
46,down,Cole Swindell & Lainey Wilson,Never Say Never,41,11,21,,,,
47,up,Woodland,Lockdown,51,25,25,,,,
48,down,Thomas Rhett,Half Of Me (feat. Riley Green),24,17,4,,,,
49,down,Dax,Dear Alcohol,28,16,6,,,,
50,down,Woodland,Empty Streets,36,20,29,,,,
51,-,Shelby Darrall,Love Me When I'm Leavin',-,16,2,,,,
52,up,Shania Twain,You're Still the One,84,13,29,,,,
53,down,Woodland,Coffe at Maggies,29,17,29,,,,
54,-,Ben Chapman,10 Feet of Regret,-,54,1,,,,
55,up,Dylan Scott,Can't Have Mine,56,19,3,,,,
56,-,Chris Bandi,Probably At A Bar,-,56,1,,,,
57,-,Luke Combs,Tomorrow Me,-,9,1,,,,
58,down,Willie Nelson,Always On My Mind,31,8,110,,,,
59,-,Orville Peck,The Curse of the Blackened Eye,-,59,1,,,,
60,-,Orville Peck,Lafayette,-,60,1,,,,
61,up,Taylor Swift,Bonus Track 1 (From The Vault),92,1,45,86,2021-04-04,86,2021-04-04
62,up,Johnny Cash,Folsom Prison Blues,91,29,25,,,,
63,-,Luke Combs,Beer Never Broke My Heart,-,12,45,70,2019-10-06,41,2019-11-17
64,down,Julia Cole,Phoenix,34,30,2,,,,
65,down,Miranda Lambert,Strange,44,21,5,,,,
66,-,Taylor Swift,Last Kiss,-,14,15,,,,
67,-,Zach Bryan,From Austin,-,13,5,,,,
68,-,Kane Brown,Whiskey Sour,-,19,8,,,,
69,down,Lee Ann Womack,I Hope You Dance,49,23,17,,,,
70,up,Carlene Carter,Every Little Thing,72,29,33,,,,
71,-,Willie Nelson,On the Road Again,-,10,25,,,,
72,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,72,1,,,,
73,-,Lady A,What A Song Can Do,-,58,3,,,,
74,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),87,22,25,,,,
75,-,Jake Owen,Up There Down Here,-,34,3,,,,
76,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,31,,,,
77,-,Dan + Shay,Speechless,-,7,42,87,2019-10-13,87,2019-10-13
78,-,Willie Nelson,Always On My Mind,-,36,6,,,,
79,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,29,37,,,,
80,-,Danielle Bradbery,Break My Heart Again,-,5,12,,,,
81,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),97,5,110,,,,
82,-,Taylor Swift,Bonus Track 3 (From The Vault),-,14,16,,,,
83,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,35,14,,,,
84,-,Hasse Andersson,Änglahund,-,32,9,,,,
85,-,Shania Twain,That Don't Impress Me Much,-,43,16,,,,
86,-,Caitlyn Smith,High,-,29,4,,,,
87,-,Josh Turner,Your Man,-,27,46,,,,
88,-,Taylor Swift,Untouchable (Taylor’s Version),-,18,18,,,,
89,down,Caitlyn Smith,Dreamin's Free,83,49,2,,,,
90,-,Taylor Swift,Better Than Revenge,-,29,13,,,,
91,-,Taylor Swift,New Year’s Day,-,11,14,,,,
92,-,Justin Townes Earle,Trouble Is,-,92,1,,,,
93,-,テイラー・スウィフト,Red,-,21,30,,,,
94,down,Marc Cohn,Walking In Memphis,23,1,120,,,,
95,-,Sam Outlaw,Dry in the Sun,-,95,1,,,,
96,down,Mitchell Tenpenny,Truth About You,70,25,21,,,,
97,-,Luke Combs,When It Rains It Pours,-,15,29,,,,
98,-,Abbey Cone,Hate Me,-,12,1,,,,
99,-,Dolly Parton,Here You Come Again,-,44,20,,,,
100,up,Mickey Guyton,Lay It On Me,100,20,13,,,,
