Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,41,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,10,1,41,,,,
3,up,Johnny Cash,Hurt,4,3,41,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,41,21,2019-10-06,9,2019-10-13
5,-,Keith Urban,Change Your Mind,-,2,1,,,,
6,up,Marc Cohn,Walking In Memphis,17,1,39,,,,
7,down,Kim Carnes,Bette Davis Eyes,3,1,38,,,,
8,up,Dolly Parton,Jolene (Single Version),9,1,39,,,,
9,down,Dan + Shay,I Should Probably Go To Bed,2,2,3,,,,
10,up,Highwaymen,Highwayman,66,4,39,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,38,,,,
12,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,51,7,8,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,38,88,2020-03-22,66,2020-03-29
14,up,Damon Collum & Angelina Lundh,Safe Haven,23,14,2,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,33,2,25,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,37,,,,
17,-,Diplo,Heartless (feat. Morgan Wallen),-,3,27,,,,
18,-,Dixie Chicks,Landslide,-,7,18,,,,
19,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),8,5,40,,,,
20,up,Johnny Cash,Ring of Fire,20,5,40,,,,
21,up,Luke Combs,Does To Me (feat. Eric Church),99,8,26,79,2020-05-03,79,2020-05-03
22,up,Zac Brown Band,You and Islands,28,22,2,,,,
23,down,Dolly Parton,9 to 5,11,3,14,,,,
24,up,Dixie Chicks,Gaslighter,25,2,22,61,2020-03-08,61,2020-03-08
25,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,25,2,,,,
26,-,The Band Perry,If I Die Young,-,8,7,,,,
27,-,Josh Turner,Your Man,-,27,14,,,,
28,up,Dan + Shay,Speechless,53,7,19,87,2019-10-13,87,2019-10-13
29,-,Jill Johnson,I Will Never Let You Know,-,29,7,,,,
30,up,Luke Combs,Lovin' on You,32,18,8,,,,
31,up,Johnny Cash,One,46,31,2,,,,
32,-,Morgan Wallen,7 Summers,-,2,1,51,2020-08-23,51,2020-08-23
33,down,Dolly Parton,Jolene,19,2,35,,,,
34,-,Rascal Flatts,How They Remember You,-,34,1,,,,
35,-,James Barker Band,Summer Time,-,35,2,,,,
36,down,Lee Nilsson,What Would I Be (Band Version),21,5,39,,,,
37,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",45,10,9,47,2020-04-05,47,2020-04-05
38,-,Jordan Davis,Almost Maybes,-,7,9,,,,
39,down,Willie Nelson,Always On My Mind,24,8,30,,,,
40,up,Lee Nilsson,What Would I Be (Campfire version),40,6,39,,,,
41,-,Travis Denning,After a Few,-,31,4,,,,
42,-,Darius Rucker,Beers and Sunshine,-,39,1,,,,
43,-,Lady Antebellum,What I’m Leaving For,-,43,4,,,,
44,down,Chris Stapleton,Tennessee Whiskey,18,1,37,,,,
45,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,21,,,,
46,-,Lady Antebellum,What If I Never Get Over You,-,7,21,71,2019-11-17,71,2019-11-17
47,-,MacKenzie Porter,These Days,-,32,4,,,,
48,down,Courtney Marie Andrews,Old Flowers,31,31,2,,,,
49,-,Courtney Marie Andrews,It Must Be Someone Else’s Fault,-,49,1,,,,
50,-,Luke Combs,When It Rains It Pours,-,15,13,,,,
51,-,Kacey Musgraves,Butterflies,-,26,16,,,,
52,-,Josh Turner,I Can Tell by the Way You Dance,-,52,1,,,,
53,-,Jill Johnson,Kärleken Är,-,38,3,,,,
54,-,Runaway June,We Were Rich (New Version),-,54,2,,,,
55,-,Lady Antebellum,You Look Good,-,55,2,,,,
56,-,Rascal Flatts,Through The Years,-,56,1,,,,
57,-,Zac Brown Band,Beautiful Drug,-,57,1,,,,
58,-,Dierks Bentley,Somewhere on a Beach,-,58,1,,,,
59,-,Rogue Rodney,Ask Me,-,26,4,,,,
60,-,Rascal Flatts,Feel It in the Morning,-,60,1,,,,
61,-,Willie Nelson,Blue Eyes Crying In the Rain,-,12,1,,,,
62,-,"Willie Nelson, Snoop Dogg, Kris Kristofferson & Jamey Johnson",Roll Me Up,-,62,1,,,,
63,-,Luke Combs,Hurricane,-,22,10,,,,
64,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],7,5,4,,,,
65,-,Lauren Alaina,Run,-,44,1,,,,
66,-,Johnny Cash,Folsom Prison Blues,-,29,9,,,,
67,up,Adam Doleac,Neon Fools,72,61,3,,,,
68,-,Jill Johnson,No Surrender,-,68,1,,,,
69,-,Kris Kristofferson,Jody and the Kid,-,69,1,,,,
70,-,Dixie Chicks,Not Ready to Make Nice,-,17,23,,,,
71,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,71,1,,,,
72,-,Kacey Musgraves,High Horse,-,40,7,,,,
73,-,The Delines,The Imperial,-,73,1,,,,
74,-,Dixie Chicks,Sleep at Night,-,9,4,,,,
75,-,Faith Hill,This Kiss,-,35,11,,,,
76,down,Luke Bryan,One Margarita,43,38,10,72,2020-03-22,72,2020-03-22
77,-,Dixie Chicks,Wide Open Spaces,-,7,1,,,,
78,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,74,1,,,,
79,-,テイラー・スウィフト,Begin Again,-,52,2,,,,
80,-,Taylor Swift,Long Live,-,52,3,,,,
81,-,Willie Nelson,If You've Got the Money I've Got the Time,-,81,1,,,,
82,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,40,1,,,,
83,-,Shania Twain,Man! I Feel Like a Woman!,-,17,4,,,,
84,-,Maren Morris,The Bones,-,3,32,76,2019-12-22,50,2020-01-12
85,-,Juice Newton,Angel of the Morning,-,70,1,,,,
86,-,Zac Brown Band,Chicken Fried,-,38,7,,,,
87,-,Billy Currington,Seaside,-,38,4,,,,
88,-,Jill Johnson,The Night I Cry,-,35,5,,,,
89,-,Justin Moore,Why We Drink,-,51,10,,,,
90,-,Luke Combs,Beer Never Broke My Heart,-,12,22,70,2019-10-06,41,2019-11-17
91,down,Blanco Brown,The Git Up,22,3,33,47,2019-10-27,47,2019-10-27
92,-,Ryan Hurd,Payback (feat. The Cadillac Three),-,49,2,,,,
93,-,Ashley McBryde,One Night Standards,-,44,13,,,,
94,down,Lee Brice,One of Them Girls,90,6,15,61,2020-04-19,61,2020-04-19
95,-,Nitty Gritty Dirt Band,Will the Circle Be Unbroken (feat. All star cast),-,95,1,,,,
96,-,Marty Robbins,Big Iron,-,31,2,,,,
97,-,Rascal Flatts,Warmer,-,62,1,,,,
98,-,Ingrid Andress,Waste of Lime,-,26,2,,,,
99,-,Thomas Rhett,Marry Me,-,59,2,,,,
100,-,Kane Brown,Heaven,-,48,5,,,,
