Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,23,,,,
2,up,Dolly Parton,Jolene (Single Version),2,1,106,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,141,88,2020-03-22,66,2020-03-29
4,down,Luke Combs,The Kind of Love We Make,3,1,18,,,,
5,up,Kim Carnes,Bette Davis Eyes,7,1,149,,,,
6,up,Kane Brown,Thank God,6,1,6,,,,
7,up,Peder Pan,Sing for Nature,8,3,17,,,,
8,down,Josh Ross,Iris (Apple Music Home Session),5,4,10,,,,
9,up,John Denver,Life Is so Good,12,1,5,,,,
10,up,Marc Cohn,Walking In Memphis,13,1,143,,,,
11,down,Taylor Swift,Enchanted,9,1,59,,,,
12,down,Lady Antebellum,Need You Now,10,1,151,,,,
13,up,Chris Stapleton,Tennessee Whiskey,16,1,144,,,,
14,down,Johnny Cash,Hurt,11,3,154,,,,
15,up,Jarred Morales,Coast to Coast,17,12,25,,,,
16,up,Jarred Morales,Debbies Barn,22,9,21,,,,
17,up,Jarred Morales,Lonesome,20,13,24,,,,
18,up,Jarred Morales,Sunset Runaway,21,9,24,,,,
19,up,Jarred Morales,Dinner for Two,19,11,22,,,,
20,down,Peder Pan,Fool the Priest,14,6,17,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,154,7,2019-10-06,7,2019-10-06
22,up,Jarred Morales,Long Way from Home,23,12,23,,,,
23,down,Bailey Zimmerman,Rock and A Hard Place,15,5,18,,,,
24,up,Highwaymen,Highwayman,27,4,142,,,,
25,up,Jordan Davis,What My World Spins Around,25,2,21,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),24,1,87,18,2021-02-21,18,2021-02-21
27,up,Morgan Wallen,You Proof,28,14,22,,,,
28,-,Ingrid Andress,If You're Too Shy (Let Me Know) [Apple Music Sessions],-,25,1,,,,
29,down,Cole Swindell,She Had Me At Heads Carolina,26,5,23,,,,
30,up,Cody Johnson,'Til You Can't,34,1,61,,,,
31,up,Dixie Chicks,Wide Open Spaces,33,7,48,,,,
32,down,Shania Twain,You're Still the One,30,13,52,,,,
33,down,Taylor Swift,You Belong With Me (Taylor’s Version),31,4,77,,,,
34,up,Luke Combs,When It Rains It Pours,35,15,48,,,,
35,up,Tyler Hubbard,5 Foot 9,37,7,19,,,,
36,down,Willie Nelson,Always On My Mind,32,8,135,,,,
37,up,Hailey Whitters,Everything She Ain’t,76,17,9,,,,
38,up,Woodland,Empty Streets,46,38,6,,,,
39,up,Nate Smith,Whiskey On You,52,10,22,,,,
40,up,Woodland,Sacred Dream,61,40,10,,,,
41,up,Poor Man's Poison,Hell's Comin' with Me,78,6,20,,,,
42,up,Woodland,Midlife,44,38,8,,,,
43,up,Woodland,Gone Fishin',57,34,6,,,,
44,up,Woodland,Paint It Camo,63,37,6,,,,
45,up,Woodland,Slow Down a Bit,45,38,9,,,,
46,up,Woodland,Coffe at Maggies,55,41,10,,,,
47,up,Woodland,Lockdown,48,38,6,,,,
48,up,Woodland,The Space Between Us,58,36,10,,,,
49,up,HARDY & Lainey Wilson,wait in the truck,81,18,8,,,,
50,down,Chris Stapleton,You Should Probably Leave,42,9,63,,,,
51,up,Woodland,How Hard Can It Be,60,41,7,,,,
52,up,Woodland,Poor Harvest,59,36,10,,,,
53,down,Luke Combs,Forever After All,41,1,75,20,2020-11-01,20,2020-11-01
54,up,Woodland,A Hard Days Work,56,38,10,,,,
55,-,Chris Stapleton,Starting Over,-,1,78,,,,
56,up,Willie Nelson,On the Road Again,82,6,100,,,,
57,up,テイラー・スウィフト,I Knew You Were Trouble.,70,1,145,,,,
58,up,Darius Rucker,Wagon Wheel,66,29,29,,,,
59,up,Glen Campbell,Times Like These,72,4,4,,,,
60,up,Thomas Rhett,Half Of Me (feat. Riley Green),93,17,23,,,,
61,up,Kenny Rogers,The Gambler,79,14,51,,,,
62,down,Luke Combs,Beautiful Crazy,49,14,37,,,,
63,down,Keith Urban,Brown Eyes Baby,51,15,13,,,,
64,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),50,22,44,,,,
65,down,Sam Hunt,Water Under The Bridge,38,5,17,,,,
66,down,Mickey Guyton,Somethin' Bout You,47,42,3,,,,
67,down,Parker McCollum,Handle On You,65,17,9,,,,
68,down,Luke Combs,She Got the Best of Me,36,17,37,,,,
69,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,134,21,2019-10-06,9,2019-10-13
70,-,HARDY,here lies country music,-,36,1,,,,
71,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,4,19,,,,
72,up,Jon Pardi,Your Heart Or Mine,73,30,6,,,,
73,up,Kelsea Ballerini,HEARTFIRST,97,6,28,,,,
74,down,Megan Moroney,Tennessee Orange,43,21,5,,,,
75,down,Zach Bryan,Oklahoma Smokeshow,67,28,10,,,,
76,down,Dierks Bentley,Gold,39,14,12,,,,
77,down,Bailey Zimmerman,Where It Ends,69,7,8,,,,
78,up,Luke Combs,Hurricane,95,22,40,,,,
79,up,Johnny Cash,Ring of Fire,86,5,116,,,,
80,down,Shania Twain,Waking Up Dreaming,75,17,4,,,,
81,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),64,2,74,,,,
82,up,Justin Moore,With A Woman You Love,92,34,18,,,,
83,down,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,40,40,3,,,,
84,down,David Ritschard,Nya Slussen,29,17,3,,,,
85,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),77,5,133,,,,
86,-,Tenille Townes,When You Need It (feat. Wrabel),-,29,3,,,,
87,-,Bailey Zimmerman,Waiting,-,87,1,,,,
88,up,Maddie & Tae,Every Night Every Morning,96,22,14,,,,
89,down,Josh Turner,Your Man,83,27,57,,,,
90,down,Luke Combs,Doin' This,80,2,41,,,,
91,-,Cody Johnson,Human,-,17,13,,,,
92,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,63,,,,
93,up,Johnny Cash,Ring of Fire (Mono),98,26,15,,,,
94,down,Kane Brown,Like I Love Country Music,68,7,23,,,,
95,down,Jordan Davis,Next Thing You Know,84,15,4,,,,
96,-,Brett Eldredge,Songs About You,-,29,9,,,,
97,-,David Ritschard,Sockenplan Revisited,-,28,5,,,,
98,down,James Morrison,You Give Me Something (Eg Version),87,1,41,,,,
99,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,99,1,,,,
100,-,テイラー・スウィフト,Red,-,21,33,,,,
