Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,17,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,2,1,13,,,,
3,up,Luke Combs,Fast Car,3,1,10,,,,
4,up,Taylor Swift,Enchanted,5,1,91,,,,
5,up,Dolly Parton,Jolene,6,2,145,,,,
6,up,Dolly Parton,9 to 5,8,3,102,,,,
7,down,John Denver,Life Is so Good,4,1,37,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,173,88,2020-03-22,66,2020-03-29
9,up,Taylor Swift,Love Story (Taylor's Version),10,1,119,18,2021-02-21,18,2021-02-21
10,up,Chris Stapleton,Tennessee Whiskey,13,1,176,,,,
11,down,Glen Campbell,Times Like These,9,4,36,,,,
12,down,Zach Bryan,Something in the Orange,11,1,55,,,,
13,up,Peder Pan,Fool the Priest,19,6,49,,,,
14,down,Peder Pan,Sing for Nature,12,3,49,,,,
15,up,Jordan Davis,Next Thing You Know,21,15,33,,,,
16,down,Kim Carnes,Bette Davis Eyes,15,1,181,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,109,,,,
18,up,Megan Moroney,I'm Not Pretty,45,17,7,,,,
19,up,Lady Antebellum,Need You Now,25,1,183,,,,
20,up,Carrie Underwood,Out Of That Truck,37,19,12,,,,
21,down,Johnny Cash,Hurt,16,3,186,,,,
22,up,Old Dominion,Memory Lane,22,14,19,,,,
23,up,Tyler Hubbard,Dancin’ In The Country,27,13,23,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,186,7,2019-10-06,7,2019-10-06
25,up,Morgan Wallen,You Proof,26,14,54,,,,
26,up,Highwaymen,Highwayman,30,4,174,,,,
27,up,Sam Hunt,Outskirts,29,25,12,,,,
28,up,Luke Combs,When It Rains It Pours,31,15,78,,,,
29,down,Luke Combs,The Kind of Love We Make,24,1,50,,,,
30,down,Luke Combs,5 Leaf Clover,28,4,11,,,,
31,up,Morgan Wallen,Chasin' You,33,21,55,,,,
32,up,Nate Smith,Wreckage,34,28,18,,,,
33,up,Lainey Wilson,Watermelon Moonshine,74,23,2,,,,
34,up,Parker McCollum,Burn It Down,69,34,2,,,,
35,down,Luke Combs,Love You Anyway,20,3,16,,,,
36,down,Luke Combs,Forever After All,32,1,107,20,2020-11-01,20,2020-11-01
37,down,Gabby Barrett,Pick Me Up,23,11,64,,,,
38,up,Bailey Zimmerman,Religiously,52,22,7,,,,
39,up,Jelly Roll,NEED A FAVOR,39,29,4,,,,
40,up,Kelsea Ballerini,Blindsided,61,20,14,,,,
41,up,Chris Stapleton,You Should Probably Leave,41,9,78,,,,
42,down,Bailey Zimmerman,You Don’t Want That Smoke,35,35,3,,,,
43,up,Luke Combs,Beautiful Crazy,50,14,60,,,,
44,up,Dixie Chicks,Wide Open Spaces,49,7,80,,,,
45,down,Parker McCollum,Handle On You,18,17,36,,,,
46,up,Cody Johnson,'Til You Can't,54,1,93,,,,
47,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",59,37,11,,,,
48,up,Zach Bryan,Fifth of May,62,12,29,,,,
49,down,Taylor Swift,Fearless (Taylor’s Version),46,2,47,,,,
50,up,Jenna Paulette,Anywhere the Wind Blows,67,37,9,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,40,1,177,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,86,17,62,,,,
53,up,Cole Swindell,She Had Me At Heads Carolina,63,5,51,,,,
54,down,Chris Stapleton,Starting Over,53,1,105,,,,
55,up,Ian Munsick,Dig,58,55,3,,,,
56,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),66,15,13,,,,
57,down,Jon Pardi,Your Heart Or Mine,36,30,23,,,,
58,-,Jarred Morales,Dinner for Two,-,11,42,,,,
59,down,Shania Twain,You're Still the One,56,13,80,,,,
60,up,Diplo,Sad in the Summer,60,15,5,,,,
61,-,Conner Smith,Creek Will Rise,-,18,1,,,,
62,down,Mitchell Tenpenny,We Got History,51,47,10,,,,
63,up,Jarred Morales,Coast to Coast,71,12,48,,,,
64,up,Sam Barber,Straight and Narrow,73,16,6,,,,
65,up,Marc Cohn,Walking In Memphis,88,1,175,,,,
66,up,Jarred Morales,Lonesome,70,13,47,,,,
67,up,Taylor Swift,Back to December,87,23,49,,,,
68,-,Jarred Morales,Long Way from Home,-,12,44,,,,
69,down,Luke Combs,She Got the Best of Me,43,17,61,,,,
70,-,Morgan Wallen,Everything I Love,-,21,15,,,,
71,up,Kane Brown,Thank God,99,1,38,,,,
72,-,Jarred Morales,Sunset Runaway,-,9,44,,,,
73,down,Luke Combs,Hurricane,48,22,58,,,,
74,-,Jarred Morales,Debbies Barn,-,9,41,,,,
75,-,Zach Bryan,Oklahoma Smokeshow,-,28,23,,,,
76,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),72,5,154,,,,
77,up,スコット・マクリーリー,It Matters To Her,90,43,5,,,,
78,-,Dierks Bentley,Living,-,78,1,,,,
79,down,Zach Bryan,Dawns (feat. Maggie Rogers),47,13,18,,,,
80,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,80,1,,,,
81,up,Taylor Swift,Bonus Track 2 (From The Vault),96,2,50,63,2021-04-18,63,2021-04-18
82,-,Thomas Rhett,What's Your Country Song,-,1,55,,,,
83,down,Chase Matthew,Love You Again,78,78,4,,,,
84,down,Taylor Swift,Better Than Revenge,42,29,20,,,,
85,-,Cody Johnson,Human,-,17,41,,,,
86,-,Jake Owen,On the Boat Again,-,75,1,,,,
87,down,Luke Combs,You Found Yours,80,14,10,,,,
88,down,Dustin Lynch,Stars Like Confetti,64,29,2,,,,
89,-,Chris Stapleton,Parachute,-,14,38,,,,
90,down,Zac Brown Band,Chicken Fried,84,38,45,,,,
91,up,Darius Rucker,Wagon Wheel,98,29,60,,,,
92,-,Morgan Wallen,One Thing At A Time,-,14,23,,,,
93,up,Nate Smith,World on Fire,93,13,4,,,,
94,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),81,2,83,,,,
95,-,Brett Young,In Case You Didn't Know,-,31,35,,,,
96,down,Miranda Lambert,I'll Be Lovin' You,83,38,13,,,,
97,-,Kip Moore,Damn Love,-,97,1,,,,
98,-,Glen Campbell,It's Your World,-,41,1,,,,
99,down,Taylor Swift,Sparks Fly,57,33,15,,,,
100,-,Luke Combs,Beer Never Broke My Heart,-,12,67,70,2019-10-06,41,2019-11-17
