Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,11,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,7,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,19,,,,
4,up,Zach Bryan,Pink Skies,4,3,5,,,,
5,up,Dasha,Austin,5,2,19,,,,
6,up,Luke Combs,Remember Him That Way,56,6,2,,,,
7,down,Luke Combs,Fast Car,6,1,66,,,,
8,down,Morgan Wallen,Last Night,7,1,73,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,44,,,,
10,down,Kane Brown & Marshmello,Miles on It,9,9,8,,,,
11,up,Morgan Wallen,Cowgirls (feat. Ernest),17,11,15,,,,
12,down,Beyoncé & Miley Cyrus,II MOST WANTED,10,2,13,,,,
13,up,Luke Combs,The Man He Sees in Me,23,13,3,,,,
14,up,Luke Combs,In Case I Ain't Around,66,14,2,,,,
15,down,Dolly Parton,Jolene (Single Version),13,1,128,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),11,1,175,18,2021-02-21,18,2021-02-21
17,up,Luke Combs,Front Door Famous,67,17,2,,,,
18,up,Luke Combs,Huntin' By Yourself,68,18,2,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,165,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,18,47,,,,
21,down,Chris Stapleton,Tennessee Whiskey,16,1,232,,,,
22,down,Dolly Parton,9 To 5,14,14,8,,,,
23,up,Koe Wetzel,High Road,52,18,2,,,,
24,down,Morgan Wallen,Spin You Around (1/24),21,3,21,,,,
25,down,Luke Combs,Where the Wild Things Are,18,12,46,,,,
26,up,Luke Combs,Little Country Boys,71,26,2,,,,
27,up,Luke Combs,Whoever You Turn Out to Be,73,27,2,,,,
28,down,Zach Bryan,Something in the Orange,19,1,111,,,,
29,up,Morgan Wallen,Thinkin’ Bout Me,29,1,69,,,,
30,down,Tucker Wetmore,Wind Up Missin’ You,28,28,3,,,,
31,down,Luke Combs,Ain't No Love In Oklahoma,15,14,3,,,,
32,down,Taylor Swift,Fearless (Taylor’s Version),22,2,103,,,,
33,up,Luke Combs,Plant a Seed,78,33,2,,,,
34,up,Zach Bryan,Oklahoma Smokeshow,43,28,66,,,,
35,down,Taylor Swift,Love Story,30,12,6,,,,
36,down,Peder Pan,Sing for Nature,26,3,105,,,,
37,down,Dylan Gossett,Coal,24,6,46,,,,
38,down,Oliver Anthony Music,Rich Men North of Richmond,35,1,46,,,,
39,up,Luke Combs,All I Ever Do Is Leave,77,39,2,,,,
40,down,Johnny Cash,Ring of Fire (Mono),31,26,45,,,,
41,up,Kim Carnes,Bette Davis Eyes,49,1,237,,,,
42,down,Highwaymen,Highwayman,40,4,230,,,,
43,up,Luke Combs,Ride Around Heaven,85,43,2,,,,
44,up,Zach Bryan,East Side of Sorrow,45,6,44,,,,
45,up,Luke Combs,My Old Man Was Right,80,45,2,,,,
46,down,Koe Wetzel,Sweet Dreams,37,32,5,,,,
47,down,Beyoncé,BODYGUARD,39,4,13,,,,
48,up,Morgan Wallen,You Proof,74,14,110,,,,
49,down,John Denver,Life Is so Good,44,1,93,,,,
50,down,Zach Bryan,Tourniquet,27,14,44,,,,
51,down,Beyoncé,JOLENE,34,2,13,,,,
52,down,Luke Combs,When It Rains It Pours,51,15,134,,,,
53,up,Luke Combs,Take Me Out to the Ballgame,86,53,2,,,,
54,down,Chris Stapleton,White Horse,47,3,49,,,,
55,up,Riley Green,Worst Way,79,44,10,,,,
56,down,Shaboozey,My Fault (feat. Noah Cyrus),32,19,4,,,,
57,up,Peder Pan,Fool the Priest,58,6,105,,,,
58,down,Luke Bryan,"Love You, Miss You, Mean It",38,36,12,,,,
59,down,Morgan Wallen,Chasin' You,25,21,111,,,,
60,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),53,23,30,,,,
61,down,John Carter Cash,Hurt,36,36,6,,,,
62,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,5,1,,,,
63,down,Luke Combs,The Kind of Love We Make,50,1,106,,,,
64,down,Megan Moroney,Indifferent,46,41,5,,,,
65,down,Luke Combs,Beautiful Crazy,48,14,115,,,,
66,up,Morgan Wallen,Thought You Should Know,91,40,44,,,,
67,down,Nate Smith,Bulletproof,59,17,20,,,,
68,down,Luke Combs,Forever After All,54,1,163,20,2020-11-01,20,2020-11-01
69,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,57,5,13,,,,
70,down,Kacey Musgraves,Too Good to be True,55,3,17,,,,
71,down,Beyoncé & Post Malone,LEVII'S JEANS,42,7,13,,,,
72,up,Lady Antebellum,Need You Now,72,14,35,,,,
73,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),76,45,4,,,,
74,down,Zach Bryan & Noeline Hofmann,Purple Gas,33,33,3,,,,
75,down,Morgan Wallen,Whiskey Glasses,41,37,15,,,,
76,-,Marc Cohn,Walking In Memphis,-,1,227,,,,
77,-,Sophie Zelmani,Då Tänker Jag Lite På Dig,-,23,4,,,,
78,-,Chris Stapleton,You Should Probably Leave,-,9,124,,,,
79,-,Lainey Wilson,Hang Tight Honey,-,54,3,,,,
80,-,Lainey Wilson,Watermelon Moonshine,-,23,43,,,,
81,up,Zach Bryan,"Burn, Burn, Burn",88,21,42,,,,
82,-,Carrie Underwood,Before He Cheats,-,82,1,,,,
83,-,Cody Johnson,Dirt Cheap,-,23,17,,,,
84,down,Shaboozey,Highway,64,36,4,,,,
85,-,CajsaStina Åkerström,Sommarlåt,-,26,3,,,,
86,down,Taylor Swift,You Belong With Me,60,29,6,,,,
87,down,Bailey Zimmerman,Holy Smokes,70,14,16,,,,
88,-,Jelly Roll,I Am Not Okay,-,43,1,,,,
89,-,Hasse Andersson,Änglahund,-,32,23,,,,
90,-,Carly Pearce,truck on fire,-,60,1,,,,
91,down,テイラー・スウィフト,I Knew You Were Trouble.,89,1,215,,,,
92,-,Tennessee Tears,Queen Of Pearls,-,84,2,,,,
93,-,Tyler Hubbard,Dancin’ In The Country,-,13,61,,,,
94,down,Wyatt Flores,Milwaukee,93,40,14,,,,
95,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],98,1,237,7,2019-10-06,7,2019-10-06
96,up,Beyoncé,16 CARRIAGES,97,3,19,,,,
97,down,Bayker Blankenship,Maxed Out,69,69,3,,,,
98,up,Beyoncé,DAUGHTER,99,6,13,,,,
99,down,Luke Combs,She Got the Best of Me,65,17,116,,,,
100,down,Chris Stapleton,Think I'm In Love With You,63,20,25,,,,
