Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),1,1,4,86,2021-04-04,86,2021-04-04
2,up,Taylor Swift,Fearless (Taylor’s Version),23,2,2,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,10,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,Bonus Track 2 (From The Vault),2,2,2,63,2021-04-18,63,2021-04-18
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,4,2,,,,
6,up,Taylor Swift,Fifteen (Taylor’s Version),31,6,2,,,,
7,up,Taylor Swift,Bonus Track 4 (From The Vault),38,1,2,,,,
8,up,Taylor Swift,Hey Stephen (Taylor’s Version),33,8,2,,,,
9,up,Taylor Swift,White Horse (Taylor’s Version),35,9,2,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),40,10,2,,,,
11,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],32,11,2,,,,
12,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),46,12,2,,,,
13,up,Taylor Swift,Tell Me Why (Taylor’s Version),42,13,2,,,,
14,up,Taylor Swift,Forever & Always (Taylor’s Version),43,14,2,,,,
15,up,Taylor Swift,Bonus Track 6 (From The Vault),51,15,2,,,,
16,up,Taylor Swift,Bonus Track 5 (From The Vault),48,16,2,,,,
17,up,Taylor Swift,The Best Day (Taylor’s Version),50,17,2,,,,
18,up,Taylor Swift,Change (Taylor’s Version),52,18,2,,,,
19,up,Taylor Swift,Bonus Track 3 (From The Vault),47,14,2,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,76,7,2019-10-06,7,2019-10-06
21,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),54,21,2,,,,
22,up,Taylor Swift,Jump Then Fall (Taylor’s Version),56,22,2,,,,
23,down,Keith Urban,One Too Many,8,1,31,,,,
24,down,Dan + Shay,Glad You Exist,4,1,11,,,,
25,up,Taylor Swift,Untouchable (Taylor’s Version),55,18,2,,,,
26,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),58,26,2,,,,
27,down,Jimmie Allen & Noah Cyrus,This is Us,6,2,54,,,,
28,down,Chris Stapleton,Starting Over,7,1,34,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,13,1,73,,,,
30,down,Eric Church,Hell of a View,24,8,28,,,,
31,down,Chris Young & Kane Brown,Famous Friends,9,5,10,,,,
32,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),60,32,2,,,,
33,up,Luke Bryan,Down to One,81,23,16,,,,
34,up,Taylor Swift,Come In With The Rain (Taylor’s Version),57,32,2,,,,
35,down,Gabby Barrett,The Good Ones,17,10,28,,,,
36,up,Taylor Swift,Superstar (Taylor’s Version),59,33,2,,,,
37,down,Kim Carnes,Bette Davis Eyes,10,1,73,,,,
38,up,Keith Urban,Change Your Mind,71,2,24,,,,
39,down,Florida Georgia Line,Long Live,20,14,14,,,,
40,down,Ryan Hurd & Maren Morris,Chasing After You,12,6,10,,,,
41,down,Thomas Rhett,What's Your Country Song,14,1,23,,,,
42,down,Luke Combs,Forever After All,19,1,26,20,2020-11-01,20,2020-11-01
43,down,Dolly Parton,9 to 5,37,3,39,,,,
44,-,Tim McGraw,God Moves the Pen,-,26,1,,,,
45,-,Seaforth,Talk About,-,45,1,,,,
46,down,Dolly Parton,Jolene,36,2,69,,,,
47,up,Sam Hunt,Breaking Up Was Easy in the 90's,80,14,14,,,,
48,down,Willie Nelson,Always On My Mind,28,8,60,,,,
49,up,Tenille Arts,Somebody Like That,89,13,5,,,,
50,down,Johnny Cash,Hurt,27,3,76,,,,
51,down,Lady Antebellum,Need You Now,39,1,75,,,,
52,up,Brothers Osborne,I'm Not For Everyone,77,6,13,,,,
53,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,34,4,71,,,,
54,up,Jordan Davis,Need To Not,90,42,3,,,,
55,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,68,,,,
56,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),21,19,9,,,,
57,-,Brad Paisley,Off Road,-,42,2,,,,
58,down,Kacey Musgraves,Rainbow,44,5,20,80,2019-10-20,80,2019-10-20
59,down,Ingrid Andress,Lady Like,15,4,52,,,,
60,-,Miranda Lambert,Settling Down,-,7,20,,,,
61,up,Simon & Frippe,Låt mig visa dig,66,17,15,,,,
62,-,Thomas Rhett,Country Again,-,8,1,,,,
63,-,Dierks Bentley,Gone,-,12,19,,,,
64,down,Parmalee & Blanco Brown,Just the Way,16,16,21,,,,
65,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,65,1,,,,
66,up,Willie Nelson,Blue Eyes Crying In the Rain,93,12,5,,,,
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,1,76,21,2019-10-06,9,2019-10-13
68,-,Reba McEntire,Till You Love Me,-,68,1,,,,
69,-,Parker McCollum,Pretty Heart,-,24,8,,,,
70,up,Josh Turner,Your Man,73,27,26,,,,
71,up,Marc Cohn,Walking In Memphis,86,1,70,,,,
72,-,Reba McEntire,The Heart Is a Lonely Hunter,-,72,1,,,,
73,-,Kenny Rogers,The Gambler,-,14,31,,,,
74,-,Maren Morris,The Bones,-,3,47,76,2019-12-22,50,2020-01-12
75,-,Alan Jackson,Where Have You Gone,-,75,1,,,,
76,-,Niko Moon,GOOD TIME,-,48,5,,,,
77,-,Reba McEntire,And Still,-,77,1,,,,
78,-,Reba McEntire,Why Haven't I Heard From You,-,78,1,,,,
79,-,Rascal Flatts & Jill Johnson,Come Wake Me Up,-,26,6,,,,
80,-,Jameson Rodgers,Some Girls,-,39,6,,,,
81,-,Reba McEntire,She Thinks His Name Was John,-,81,1,,,,
82,-,Dolly Parton,Jolene (Single Version),-,1,68,,,,
83,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,68,22,5,,,,
84,-,Eric Church,Crazyland,-,84,1,,,,
85,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,44,8,,,,
86,-,Lionel Richie & Jill Johnson,Sail On,-,26,4,,,,
87,-,テイラー・スウィフト,Red,-,21,17,,,,
88,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,88,1,,,,
89,-,Brad Paisley,No I in Beer,-,16,7,,,,
90,-,Jill Johnson & Björn Skifs,Thing Called Love,-,34,4,,,,
91,down,Damon Collum & Angelina Lundh,Safe Haven,62,14,17,,,,
92,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,38,4,,,,
93,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,21,7,,,,
94,-,Reba McEntire,What Do You Say,-,94,1,,,,
95,down,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),65,30,6,,,,
96,-,Morgan Wallen,Somebody's Problem,-,12,9,84,2020-11-29,49,2021-01-17
97,-,Reba McEntire,I'll Be,-,97,1,,,,
98,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,67,7,22,,,,
99,-,George Strait,Every Little Honky Tonk Bar,-,45,1,,,,
100,-,Luke Combs,She Got the Best of Me,-,17,20,,,,
