Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,9,,,,
2,up,Chris Stapleton,Starting Over,5,1,12,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,54,7,2019-10-06,7,2019-10-06
4,down,Luke Combs,Forever After All,2,1,4,20,2020-11-01,20,2020-11-01
5,up,Ron Pope,If Love Was Easy,17,5,3,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,54,21,2019-10-06,9,2019-10-13
7,up,Highwaymen,Highwayman,18,4,52,,,,
8,down,Cam,The Otherside,6,6,3,,,,
9,up,Johnny Cash,Hurt,16,3,54,,,,
10,up,Lee Brice,Memory I Don't Mess With,97,10,2,,,,
11,down,Dolly Parton,Jolene (Single Version),8,1,52,,,,
12,up,Chris Stapleton,Cold,64,3,6,,,,
13,up,Dan + Shay,I Should Probably Go To Bed,14,2,15,,,,
14,down,Morgan Wallen,More than My Hometown,12,7,21,40,2020-04-26,40,2020-04-26
15,up,Cam,Classic,42,15,3,,,,
16,-,Chris Stapleton,Arkansas,-,5,1,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,9,1,51,,,,
18,up,Johnny Cash,Ring of Fire,36,5,53,,,,
19,up,Kane Brown & John Legend,Last Time I Say Sorry,28,3,23,92,2020-03-29,55,2020-04-12
20,-,Chris Stapleton,Devil Always Made Me Think Twice,-,4,1,,,,
21,up,Allcon,Free Soul,23,9,7,,,,
22,up,Gabby Barrett,I Hope,34,5,32,99,2020-01-12,78,2020-03-22
23,up,Dolly Parton,Jolene,38,2,47,,,,
24,up,Miranda Lambert,Settling Down,29,7,7,,,,
25,up,Kim Carnes,Bette Davis Eyes,35,1,51,,,,
26,down,Allcon,Lasik,19,14,6,,,,
27,-,Lady Antebellum,Need You Now,-,1,53,,,,
28,up,Allcon,Passion at the Day,32,5,6,,,,
29,-,Chris Stapleton,When I'm With You,-,10,1,,,,
30,down,Dierks Bentley,Gone,22,12,4,,,,
31,up,Willie Nelson,Always On My Mind,84,8,42,,,,
32,down,Allcon,End of You,11,11,6,,,,
33,-,Maren Morris,To Hell & Back,-,29,7,,,,
34,-,Russell Dickerson,Love You Like I Used To,-,25,8,,,,
35,down,Marc Cohn,Walking In Memphis,30,1,52,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,50,88,2020-03-22,66,2020-03-29
37,down,Allcon,Rocket to Moon,26,19,5,,,,
38,-,Chris Stapleton,Joy of My Life,-,7,1,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,4,49,,,,
40,down,Keith Urban,Change Your Mind,7,2,12,,,,
41,down,Allcon,Create Your Story,24,12,7,,,,
42,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),91,5,53,,,,
43,-,Thomas Rhett,What's Your Country Song,-,1,1,,,,
44,down,Allcon,Here and There,31,14,6,,,,
45,-,Ingrid Andress,Lady Like,-,4,39,,,,
46,down,Eric Church,Hell of a View,43,8,7,,,,
47,down,Chris Stapleton,Tennessee Whiskey,45,1,50,,,,
48,-,Chris Stapleton,Hillbilly Blood,-,11,1,,,,
49,down,Allcon,Wave Light,10,10,6,,,,
50,-,Chris Stapleton,You Should Probably Leave,-,9,1,,,,
51,up,Parmalee & Blanco Brown,Just the Way,78,16,14,,,,
52,-,Chris Stapleton,Maggie's Song,-,13,1,,,,
53,-,Chris Stapleton,Whiskey Sunrise,-,14,1,,,,
54,up,Dixie Chicks,Landslide,56,7,24,,,,
55,-,Chris Stapleton,"Nashville, TN",-,16,1,,,,
56,-,Chris Stapleton,Worry B Gone,-,27,1,,,,
57,-,Chris Stapleton,Old Friends,-,28,1,,,,
58,up,Dixie Chicks,Not Ready to Make Nice,61,17,32,,,,
59,-,Chris Stapleton,Watch You Burn,-,22,1,,,,
60,down,Allcon,Free Your Soul,25,16,6,,,,
61,-,Dolly Parton,I Will Always Love You,-,13,41,,,,
62,-,Jordan Davis,Almost Maybes,-,7,18,,,,
63,up,Darius Rucker,Beers and Sunshine,73,39,5,,,,
64,down,Gabby Barrett,The Good Ones,40,10,11,,,,
65,-,Drew Green,She Got That,-,42,1,,,,
66,-,Carly Pearce,Next Girl,-,46,3,,,,
67,down,Sam Grow,Song About You,59,9,13,,,,
68,-,Johnny Cash,The Man Comes Around,-,54,3,,,,
69,down,Allcon,Right from the Start,13,12,7,,,,
70,-,Taylor Swift,Better Than Revenge,-,29,3,,,,
71,-,Shania Twain,Man! I Feel Like a Woman!,-,17,6,,,,
72,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,18,22,,,,
73,-,テイラー・スウィフト,22,-,15,25,,,,
74,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,35,6,,,,
75,up,Luke Combs,Better Together,76,14,24,60,2019-11-10,36,2019-11-17
76,down,テイラー・スウィフト,All Too Well,41,11,30,,,,
77,-,Taylor Swift,Mine (US Version),-,8,12,,,,
78,down,Maren Morris,Just for Now,53,4,11,,,,
79,-,Nelly & Florida Georgia Line,Lil Bit,-,2,2,,,,
80,down,Seaforth,Everything Falls for You,37,5,12,,,,
81,-,Montgomery Gentry & Ronnie Milsap,Shakey Ground,-,81,1,,,,
82,-,Niko Moon,GOOD TIME,-,48,1,,,,
83,up,Jimmie Allen & Nelly,Good Times Roll,88,16,11,,,,
84,-,Old Dominion,One Man Band,-,5,17,52,2019-10-06,49,2019-10-27
85,down,Lee Brice,One of Them Girls,33,6,27,61,2020-04-19,61,2020-04-19
86,-,James Morrison,You Give Me Something (Eg Version),-,1,12,,,,
87,down,Keith Urban,Somebody Like You,86,30,5,,,,
88,-,Michael Ray,Whiskey and Rain,-,19,2,,,,
89,-,Luke Bryan,Down to One,-,23,3,,,,
90,-,Shania Twain,You're Still the One,-,13,6,,,,
91,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,5,13,,,,
92,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,44,2,,,,
93,-,Cam,Redwood Tree,-,60,3,,,,
94,down,Gabby Barrett,I Hope (feat. Charlie Puth),49,3,12,77,2020-04-26,77,2020-04-26
95,-,Inf & The Fifty Dollar Band,The Young Are at the Gates,-,95,1,,,,
96,-,Johnny Cash,Folsom Prison Blues,-,29,15,,,,
97,-,Ingrid Andress,More Hearts Than Mine,-,3,32,,,,
98,-,Kameron Marlowe,Burn 'Em All,-,60,2,,,,
99,down,Jason Aldean,Got What I Got,71,52,16,85,2019-10-20,85,2019-10-20
100,-,Kenny Rogers,The Gambler,-,14,24,,,,
