Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,22,,,,
2,up,Luke Combs,Fast Car,2,1,44,,,,
3,up,Morgan Wallen,Last Night,3,1,51,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,207,88,2020-03-22,66,2020-03-29
5,up,Dolly Parton,Jolene,5,2,179,,,,
6,up,Zach Bryan,Something in the Orange,10,1,89,,,,
7,up,Oliver Anthony Music,Rich Men North of Richmond,16,1,24,,,,
8,up,Dolly Parton,9 to 5,9,3,136,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,1,153,18,2021-02-21,18,2021-02-21
10,down,Chris Stapleton,White Horse,7,3,27,,,,
11,down,John Denver,Life Is so Good,4,1,71,,,,
12,up,Zach Bryan,Hey Driver (feat. The War and Treaty),13,9,22,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,143,,,,
14,down,Chris Stapleton,Tennessee Whiskey,11,1,210,,,,
15,up,Peder Pan,Sing for Nature,15,3,83,,,,
16,up,Lana Del Rey,"Take Me Home, Country Roads",19,2,8,,,,
17,up,Johnny Cash,Ring of Fire,29,5,152,,,,
18,up,Luke Combs,Forever After All,27,1,141,20,2020-11-01,20,2020-11-01
19,down,Dylan Gossett,Coal,17,6,24,,,,
20,down,Luke Combs,Where the Wild Things Are,12,12,24,,,,
21,up,Peder Pan,Fool the Priest,26,6,83,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,18,1,47,,,,
23,down,Luke Combs,Beautiful Crazy,21,14,93,,,,
24,down,Johnny Cash,Hurt,22,3,220,,,,
25,up,Lainey Wilson,Watermelon Moonshine,39,23,35,,,,
26,down,Lady Antebellum,Need You Now,25,1,217,,,,
27,down,Luke Combs,The Kind of Love We Make,20,1,84,,,,
28,up,Zach Bryan,Oklahoma Smokeshow,46,28,44,,,,
29,up,Luke Combs,When It Rains It Pours,30,15,112,,,,
30,up,Zach Bryan,East Side of Sorrow,35,6,22,,,,
31,up,Kim Carnes,Bette Davis Eyes,38,1,215,,,,
32,down,Luke Combs,She Got the Best of Me,31,17,95,,,,
33,up,Bailey Zimmerman,Chase Her,47,27,14,,,,
34,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),23,15,28,,,,
35,down,Morgan Wallen,You Proof,24,14,88,,,,
36,down,Zach Bryan,Tourniquet,33,14,22,,,,
37,down,Cody Johnson,The Painter,34,20,24,,,,
38,down,Taylor Swift,Fearless (Taylor’s Version),36,2,81,,,,
39,down,Morgan Wallen,Chasin' You,28,21,89,,,,
40,up,Highwaymen,Highwayman,51,4,208,,,,
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,1,220,7,2019-10-06,7,2019-10-06
42,up,Marc Cohn,Walking In Memphis,48,1,209,,,,
43,up,Ryan Hurd,Lights Out (feat. Carter Faith),88,43,2,,,,
44,down,Luke Combs,Hurricane,42,22,92,,,,
45,down,Conner Smith,Creek Will Rise,32,18,7,,,,
46,down,Hailey Whitters,I’m In Love,40,30,18,,,,
47,-,Tyler Hubbard,Back Then Right Now,-,22,1,,,,
48,up,Chris Stapleton,You Should Probably Leave,50,9,110,,,,
49,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),52,11,18,,,,
50,down,Luke Combs,Love You Anyway,43,3,50,,,,
51,up,Jordan Davis,Next Thing You Know,86,15,50,,,,
52,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),45,23,8,,,,
53,up,Tyler Hubbard,Dancin’ In The Country,54,13,51,,,,
54,up,Riley Green,Different 'Round Here (feat. Luke Combs),56,54,12,,,,
55,down,Zach Bryan,Fifth of May,53,12,60,,,,
56,down,Bailey Zimmerman,Religiously,41,22,37,,,,
57,down,Nate Smith,World on Fire,37,13,34,,,,
58,-,Lynn Anderson,Rose Garden (Single Version),-,58,4,,,,
59,-,Lynn Anderson,Rose Garden (Single Version),-,48,4,,,,
60,down,HARDY,TRUCK BED,49,39,18,,,,
61,-,Shania Twain,Man! I Feel Like a Woman!,-,17,94,,,,
62,up,Maren Morris,The Tree,65,38,17,,,,
63,down,Zach Bryan,Dawns (feat. Maggie Rogers),55,13,46,,,,
64,up,Chris Stapleton,Starting Over,64,1,138,,,,
65,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),92,52,10,,,,
66,-,Morgan Wallen,Sand in My Boots,-,2,19,75,2021-01-17,71,2021-01-24
67,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,67,3,,,,
68,-,Willie Nelson,Always On My Mind,-,8,155,,,,
69,down,Warren Zeiders,Pretty Little Poison,62,35,26,,,,
70,up,Shania Twain,You're Still the One,79,13,101,,,,
71,up,The Red Clay Strays,Wondering Why,90,47,5,,,,
72,down,Glen Campbell,Times Like These,57,4,70,,,,
73,down,Gabby Barrett,"God, Money & Love",61,15,13,,,,
74,down,Alana Springsteen,look i like,63,30,14,,,,
75,down,Jordan Davis,Tuscon Too Late,59,34,11,,,,
76,down,Dixie Chicks,Wide Open Spaces,74,7,114,,,,
77,-,Lynn Anderson,Rose Garden (Re-Recorded),-,77,1,,,,
78,-,Luke Combs,Beer Never Broke My Heart,-,12,88,70,2019-10-06,41,2019-11-17
79,-,Morgan Wallen,865,-,10,5,85,2021-01-17,85,2021-01-17
80,-,Morgan Wallen,Thought You Should Know,-,40,26,,,,
81,-,Matt Stell,Breakin' in Boots,-,34,1,,,,
82,down,Tyler Childers,In Your Love,58,16,25,,,,
83,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,207,,,,
84,-,Eric Church,Hell of a View,-,8,53,,,,
85,-,Mitchell Tenpenny,Bigger Mistakes,-,85,6,,,,
86,-,Oliver Anthony Music,Doggonit (Reupload),-,78,3,,,,
87,down,Kane Brown,I Can Feel It,72,32,16,,,,
88,-,Megan Moroney,No Caller ID,-,19,1,,,,
89,down,Carrie Underwood,Out Of That Truck,75,19,33,,,,
90,-,Oliver Anthony Music,Virginia (RadioWv),-,90,1,,,,
91,-,Dan + Shay,Glad You Exist,-,1,44,,,,
92,down,Glen Campbell,It's Your World,76,41,18,,,,
93,down,Jelly Roll,Dragging These Roots,68,12,25,,,,
94,-,Kane Brown,Thank God,-,1,47,,,,
95,down,Megan Moroney,I'm Not Pretty,69,17,32,,,,
96,-,Zach Bryan,Ticking,-,26,10,,,,
97,-,Bailey Zimmerman,Rock and A Hard Place,-,5,60,,,,
98,down,Chris Stapleton,Traveller,96,19,23,,,,
99,-,Restless Road,Last Rodeo,-,77,4,,,,
100,down,Sam Hunt,Outskirts,84,25,37,,,,
