Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,24,,,,
2,up,Dolly Parton,Jolene (Single Version),2,1,107,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,142,88,2020-03-22,66,2020-03-29
4,up,Kim Carnes,Bette Davis Eyes,5,1,150,,,,
5,up,Peder Pan,Sing for Nature,7,3,18,,,,
6,down,Luke Combs,The Kind of Love We Make,4,1,19,,,,
7,up,Johnny Cash,Hurt,14,3,155,,,,
8,up,John Denver,Life Is so Good,9,1,6,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),26,1,88,18,2021-02-21,18,2021-02-21
10,down,Kane Brown,Thank God,6,1,7,,,,
11,up,Taylor Swift,Enchanted,11,1,60,,,,
12,up,Jarred Morales,Long Way from Home,22,12,24,,,,
13,up,Jarred Morales,Debbies Barn,16,9,22,,,,
14,up,Jarred Morales,Lonesome,17,13,25,,,,
15,down,Marc Cohn,Walking In Memphis,10,1,144,,,,
16,down,Jarred Morales,Coast to Coast,15,12,26,,,,
17,up,Jarred Morales,Sunset Runaway,18,9,25,,,,
18,up,Bailey Zimmerman,Rock and A Hard Place,23,5,19,,,,
19,down,Chris Stapleton,Tennessee Whiskey,13,1,145,,,,
20,down,Jarred Morales,Dinner for Two,19,11,23,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,155,7,2019-10-06,7,2019-10-06
22,down,Lady Antebellum,Need You Now,12,1,152,,,,
23,down,Peder Pan,Fool the Priest,20,6,18,,,,
24,down,Josh Ross,Iris (Apple Music Home Session),8,4,11,,,,
25,up,Ingrid Andress,If You're Too Shy (Let Me Know) [Apple Music Sessions],28,25,2,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,4,78,,,,
27,up,Cole Swindell,She Had Me At Heads Carolina,29,5,24,,,,
28,down,Highwaymen,Highwayman,24,4,143,,,,
29,down,Morgan Wallen,You Proof,27,14,23,,,,
30,up,Nate Smith,Whiskey On You,39,10,23,,,,
31,up,Dixie Chicks,Wide Open Spaces,31,7,49,,,,
32,down,Jordan Davis,What My World Spins Around,25,2,22,,,,
33,down,Shania Twain,You're Still the One,32,13,53,,,,
34,up,Woodland,Gone Fishin',43,34,7,,,,
35,down,Cody Johnson,'Til You Can't,30,1,62,,,,
36,up,HARDY,here lies country music,70,36,2,,,,
37,down,Willie Nelson,Always On My Mind,36,8,136,,,,
38,up,Woodland,Midlife,42,38,9,,,,
39,up,Chris Stapleton,Starting Over,55,1,79,,,,
40,up,Woodland,Lockdown,47,38,7,,,,
41,up,Woodland,Paint It Camo,44,37,7,,,,
42,down,Woodland,Empty Streets,38,38,7,,,,
43,up,Willie Nelson,On the Road Again,56,6,101,,,,
44,up,Woodland,How Hard Can It Be,51,41,8,,,,
45,up,Kelsea Ballerini,HEARTFIRST,73,6,29,,,,
46,up,Elle King,Worth A Shot (feat. Dierks Bentley),71,4,20,,,,
47,up,Woodland,A Hard Days Work,54,38,11,,,,
48,down,Woodland,Sacred Dream,40,40,11,,,,
49,down,Woodland,Slow Down a Bit,45,38,10,,,,
50,down,Woodland,The Space Between Us,48,36,11,,,,
51,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),64,22,45,,,,
52,up,Woodland,Poor Harvest,52,36,11,,,,
53,down,Woodland,Coffe at Maggies,46,41,11,,,,
54,down,Tyler Hubbard,5 Foot 9,35,7,20,,,,
55,up,テイラー・スウィフト,I Knew You Were Trouble.,57,1,146,,,,
56,up,Darius Rucker,Wagon Wheel,58,29,30,,,,
57,down,Poor Man's Poison,Hell's Comin' with Me,41,6,21,,,,
58,down,Luke Combs,When It Rains It Pours,34,15,49,,,,
59,down,Luke Combs,Forever After All,53,1,76,20,2020-11-01,20,2020-11-01
60,up,Megan Moroney,Tennessee Orange,74,21,6,,,,
61,down,Hailey Whitters,Everything She Ain’t,37,17,10,,,,
62,-,Zach Bryan,Starved,-,62,1,,,,
63,up,Mickey Guyton,Somethin' Bout You,66,42,4,,,,
64,up,Zach Bryan,Oklahoma Smokeshow,75,28,11,,,,
65,down,Glen Campbell,Times Like These,59,4,5,,,,
66,down,HARDY & Lainey Wilson,wait in the truck,49,18,9,,,,
67,up,Luke Combs,She Got the Best of Me,68,17,38,,,,
68,down,Thomas Rhett,Half Of Me (feat. Riley Green),60,17,24,,,,
69,down,Luke Combs,Beautiful Crazy,62,14,38,,,,
70,down,Chris Stapleton,You Should Probably Leave,50,9,64,,,,
71,down,Kenny Rogers,The Gambler,61,14,52,,,,
72,up,Tenille Townes,When You Need It (feat. Wrabel),86,29,4,,,,
73,down,Sam Hunt,Water Under The Bridge,65,5,18,,,,
74,-,Dolly Parton,I Will Always Love You,-,13,71,,,,
75,-,Taylor Swift,Back to December,-,23,37,,,,
76,-,Gabby Barrett,Pick Me Up,-,11,36,,,,
77,up,Johnny Cash,Ring of Fire (Mono),93,26,16,,,,
78,up,Luke Combs,Hurricane,78,22,41,,,,
79,-,Morgan Wallen,Chasin' You,-,21,26,,,,
80,up,Cody Johnson,Human,91,17,14,,,,
81,-,Mitchell Tenpenny,We Got History,-,47,1,,,,
82,-,Jackson Dean,Don’t Come Lookin’,-,49,6,,,,
83,-,Luke Combs,"Going, Going, Gone",-,11,3,,,,
84,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),85,5,134,,,,
85,-,Kylie Morgan,If He Wanted To He Would,-,81,1,,,,
86,down,Keith Urban,Brown Eyes Baby,63,15,14,,,,
87,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,10,34,,,,
88,down,Parker McCollum,Handle On You,67,17,10,,,,
89,up,Luke Combs,Doin' This,90,2,42,,,,
90,up,Jimmie Allen & Noah Cyrus,This is Us,92,2,64,,,,
91,-,Lainey Wilson,Heart Like A Truck,-,10,19,,,,
92,down,Johnny Cash,Ring of Fire,79,5,117,,,,
93,down,Jon Pardi,Your Heart Or Mine,72,30,7,,,,
94,down,Josh Turner,Your Man,89,27,58,,,,
95,up,テイラー・スウィフト,Red,100,21,34,,,,
96,-,Lionel Richie,Endless Love (feat. Shania Twain),-,61,4,,,,
97,down,Bailey Zimmerman,Where It Ends,77,7,9,,,,
98,down,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,83,40,4,,,,
99,down,Maddie & Tae,Every Night Every Morning,88,22,15,,,,
100,-,Muscadine Bloodline,Me On You,-,76,5,,,,
