Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,128,7,2019-10-06,7,2019-10-06
2,up,Cody Johnson,'Til You Can't,3,1,35,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,1,123,,,,
4,down,Lady Antebellum,Need You Now,2,1,125,,,,
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,48,,,,
6,up,Carrie Underwood,Ghost Story,6,5,5,,,,
7,up,Maren Morris,Circles Around This Town,7,1,15,,,,
8,up,Dolly Parton,Jolene,9,2,117,,,,
9,up,Johnny Cash,Hurt,21,3,128,,,,
10,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),20,10,19,,,,
11,up,Chris Stapleton,Tennessee Whiskey,14,1,120,,,,
12,up,Kelsea Ballerini,HEARTFIRST,32,6,2,,,,
13,up,Luke Combs,Doin' This,42,2,22,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,115,88,2020-03-22,66,2020-03-29
15,up,Dixie Chicks,Wide Open Spaces,33,7,22,,,,
16,up,Thomas Rhett,Slow Down Summer,70,13,22,,,,
17,up,Sam Hunt,23,47,2,25,,,,
18,down,Taylor Swift,Enchanted,10,1,33,,,,
19,up,Kane Brown,One Mississippi,60,3,33,,,,
20,up,Dolly Parton,9 to 5,23,3,76,,,,
21,-,Kacey Musgraves,simple times,-,1,28,,,,
22,up,Cole Swindell,Stereotype,35,21,2,,,,
23,up,Marc Cohn,Walking In Memphis,30,1,119,,,,
24,down,Thomas Rhett,Half Of Me (feat. Riley Green),17,17,3,,,,
25,up,Willie Nelson,On the Road Again,25,6,74,,,,
26,down,Highwaymen,Highwayman,13,4,116,,,,
27,down,Thomas Rhett & Katy Perry,Where We Started,11,11,3,,,,
28,down,Dax,Dear Alcohol,16,16,5,,,,
29,down,Woodland,Coffe at Maggies,24,17,28,,,,
30,-,Brett Eldredge,Holy Water,-,24,1,,,,
31,down,Willie Nelson,Always On My Mind,26,8,109,,,,
32,up,Woodland,Poor Harvest,95,19,20,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),15,1,62,18,2021-02-21,18,2021-02-21
34,-,Julia Cole,Phoenix,-,30,1,,,,
35,up,Woodland,Midlife,53,12,30,,,,
36,up,Woodland,Empty Streets,45,20,28,,,,
37,-,Thomas Rhett,The Hill,-,37,1,,,,
38,up,Woodland,A Hard Days Work,91,21,27,,,,
39,down,Kacey Musgraves,Slow Burn,18,4,31,,,,
40,down,Jon Pardi,Last Night Lonely,34,9,7,,,,
41,down,Cole Swindell & Lainey Wilson,Never Say Never,31,11,20,,,,
42,-,Little Big Town,Hell Yeah,-,17,1,,,,
43,up,Woodland,Sacred Dream,94,18,20,,,,
44,down,Miranda Lambert,Strange,39,21,4,,,,
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,1,115,21,2019-10-06,9,2019-10-13
46,up,Parker McCollum,To Be Loved By You,56,13,20,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,28,1,125,,,,
48,up,Woodland,How Hard Can It Be,97,19,24,,,,
49,-,Lee Ann Womack,I Hope You Dance,-,23,16,,,,
50,down,Woodland,Slow Down a Bit,22,22,22,,,,
51,up,Woodland,Lockdown,81,25,24,,,,
52,-,High Valley,Run Outta Somedays,-,37,1,,,,
53,down,Chris Stapleton,You Should Probably Leave,36,9,46,,,,
54,-,Drew Parker,Raised Up Right,-,39,1,,,,
55,-,Woodland,Gone Fishin',-,18,28,,,,
56,up,Dylan Scott,Can't Have Mine,82,19,2,,,,
57,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,1,30,,,,
58,-,Thomas Rhett,Church Boots,-,58,1,,,,
59,up,Jason Aldean,Trouble With A Heartbreak,90,8,9,,,,
60,-,Whiskey Myers,Stone,-,24,4,,,,
61,down,Taylor Swift,Bonus Track 2 (From The Vault),41,2,45,63,2021-04-18,63,2021-04-18
62,-,Carrie Underwood,Denim & Rhinestones,-,43,1,,,,
63,down,Gabby Barrett,I Hope,58,5,76,99,2020-01-12,78,2020-03-22
64,down,Ingrid Andress & Sam Hunt,Wishful Drinking,40,4,29,,,,
65,-,Morgan Wallen,Don't Think Jesus,-,65,1,,,,
66,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,4,51,,,,
67,-,Luke Combs,Hurricane,-,22,25,,,,
68,-,Orville Peck,"C'mon Baby, Cry",-,17,4,,,,
69,down,Woodland,The Space Between Us,51,18,26,,,,
70,up,Mitchell Tenpenny,Truth About You,98,25,20,,,,
71,-,Bailey Zimmerman,Fall In Love,-,21,2,,,,
72,-,Carlene Carter,Every Little Thing,-,29,32,,,,
73,-,Luke Combs,Forever After All,-,1,57,20,2020-11-01,20,2020-11-01
74,-,The Band Perry,If I Die Young,-,8,24,,,,
75,down,Taylor Swift,Bonus Track 4 (From The Vault),50,1,28,,,,
76,-,Jimmie Allen,Down Home,-,15,1,,,,
77,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,83,4,115,,,,
78,-,Nelly & Florida Georgia Line,Lil Bit,-,2,37,,,,
79,-,Willie Nelson,Blue Eyes Crying In the Rain,-,12,32,,,,
80,down,Warren Zeiders,Ride the Lightning,72,50,5,,,,
81,-,Chris Stapleton,Starting Over,-,1,66,,,,
82,-,Zac Brown Band,Chicken Fried,-,38,20,,,,
83,-,Caitlyn Smith,Dreamin's Free,-,49,1,,,,
84,-,Shania Twain,You're Still the One,-,13,28,,,,
85,down,Alan Jackson,Freight Train,37,22,21,,,,
86,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,31,,,,
87,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,24,,,,
88,down,Dolly Parton,Jolene (Single Version),57,1,87,,,,
89,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,10,27,,,,
90,-,Wheeler Walker Jr.,Drop 'Em Out,-,59,3,,,,
91,-,Johnny Cash,Folsom Prison Blues,-,29,24,,,,
92,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,44,86,2021-04-04,86,2021-04-04
93,down,Orville Peck,Daytona Sand,67,12,2,,,,
94,down,Corey Kent,Wild as Her,93,28,4,,,,
95,down,ERNEST & Morgan Wallen,Flower Shops,86,63,3,,,,
96,-,Cole Swindell,She Had Me At Heads Carolina,-,5,1,,,,
97,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),54,5,109,,,,
98,down,Woodland,Paint It Camo,52,15,31,,,,
99,down,Keith Urban,Nightfalls,12,12,3,,,,
100,-,Mickey Guyton,Lay It On Me,-,20,12,,,,
