Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,87,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,Space Cowboy,2,1,12,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,84,,,,
4,up,Kacey Musgraves,Slow Burn,10,4,11,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),1,1,21,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,Bonus Track 2 (From The Vault),5,2,13,63,2021-04-18,63,2021-04-18
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),15,2,7,,,,
8,up,Thomas Rhett,What's Your Country Song,12,1,34,,,,
9,up,Dan + Shay,Glad You Exist,28,1,21,,,,
10,up,Marc Cohn,Walking In Memphis,84,1,79,,,,
11,up,Dolly Parton,Jolene,17,2,79,,,,
12,down,Gabby Barrett,I Hope,6,5,55,99,2020-01-12,78,2020-03-22
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,74,88,2020-03-22,66,2020-03-29
14,up,Chris Young & Kane Brown,Famous Friends,75,5,21,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,1,84,21,2019-10-06,9,2019-10-13
16,up,Johnny Cash,Hurt,34,3,87,,,,
17,down,Josh Turner,Would You Go With Me,16,4,8,,,,
18,up,Willie Nelson,Always On My Mind,20,8,70,,,,
19,up,Highwaymen,Highwayman,35,4,78,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,72,2,13,,,,
21,up,Simon & Frippe,Låt mig visa dig,87,17,21,,,,
22,-,Florida Georgia Line,Long Live,-,14,20,,,,
23,down,Taylor Swift,Fifteen (Taylor’s Version),7,6,11,,,,
24,up,Kenny Rogers,The Gambler,27,12,20,100,2020-03-22,100,2020-03-22
25,down,Gabby Barrett,The Good Ones,18,10,37,,,,
26,up,Keith Urban,One Too Many,31,1,42,,,,
27,down,Chris Stapleton,Starting Over,19,1,45,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),4,2,12,,,,
29,down,Kim Carnes,Bette Davis Eyes,22,1,82,,,,
30,up,Willie Nelson,On the Road Again,40,6,41,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,4,81,,,,
32,down,Camell,Om du ger mig himlen,29,22,9,,,,
33,-,Old Dominion,I Was On a Boat That Day,-,22,3,,,,
34,up,Ryan Hurd & Maren Morris,Chasing After You,46,6,19,,,,
35,down,Luke Combs,Forever After All,13,1,37,20,2020-11-01,20,2020-11-01
36,-,Cody Johnson,'Til You Can't,-,1,1,,,,
37,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,6,,,,
38,down,Taylor Swift,White Horse (Taylor’s Version),14,9,13,,,,
39,-,Willie Nelson,Blue Eyes Crying In the Rain,-,12,9,,,,
40,up,Luke Bryan,Down to One,94,23,20,,,,
41,-,Patrik Rosman,Perfect One,-,13,1,,,,
42,down,Lady Antebellum,Need You Now,36,1,84,,,,
43,-,Dierks Bentley,Gone,-,12,26,,,,
44,down,Taylor Swift,Hey Stephen (Taylor’s Version),26,8,12,,,,
45,-,Tim McGraw,7500 OBO,-,45,2,,,,
46,-,Taylor Swift,Mine,-,46,4,,,,
47,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,12,,,,
48,down,Brett Young,Not Yet,45,8,10,,,,
49,up,Luke Combs,When It Rains It Pours,88,15,21,,,,
50,down,Kacey Musgraves,Golden Hour,43,27,4,,,,
51,-,Jordan Davis,Need To Not,-,42,8,,,,
52,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,52,1,,,,
53,-,Jordan Davis,Singles You Up,-,23,2,,,,
54,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,12,,,,
55,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),90,26,11,,,,
56,-,Eric Church,Hell of a View,-,8,38,,,,
57,-,Ingrid Andress,Lady Like,-,4,59,,,,
58,down,Thomas Rhett,Country Again,23,8,11,,,,
59,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,11,11,,,,
60,-,Kenny Chesney,Happy Does,-,52,7,,,,
61,-,Luke Bryan,Waves,-,25,6,,,,
62,-,Miranda Lambert,Bluebird,-,16,20,,,,
63,-,Zac Brown Band,No Hurry,-,39,3,,,,
64,up,Shania Twain,That Don't Impress Me Much,68,43,9,,,,
65,down,Taylor Swift,Bonus Track 1 (From The Vault),21,1,15,86,2021-04-04,86,2021-04-04
66,-,Luke Bryan,What She Wants Tonight,-,4,15,64,2019-10-27,56,2019-11-03
67,-,Alan Jackson,Remember When,-,36,4,,,,
68,down,Kacey Musgraves,Rainbow,8,5,26,80,2019-10-20,80,2019-10-20
69,-,Luke Bryan,Knockin' Boots,-,69,2,95,2019-10-06,95,2019-10-06
70,-,Josh Turner,Your Man,-,27,31,,,,
71,-,Brian Kelley,Highway On The Water,-,31,1,,,,
72,down,Dolly Parton,I Will Always Love You,54,13,54,,,,
73,-,Kenny Rogers,The Gambler,-,14,32,,,,
74,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,29,1,,,,
75,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,5,19,,,,
76,down,Taylor Swift,The Best Day (Taylor’s Version),50,17,8,,,,
77,down,Chris Stapleton,Tennessee Whiskey,25,1,79,,,,
78,-,Luke Bryan,Every Time I See You,-,78,1,,,,
79,-,Luke Bryan,I Knew You That Way,-,79,1,,,,
80,down,Taylor Swift,The Way I Loved You (Taylor’s Version),44,10,10,,,,
81,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,30,11,,,,
82,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,76,,,,
83,-,Luke Combs,Better Together,-,14,32,60,2019-11-10,36,2019-11-17
84,-,Brett Kissel,"Make a Life, Not a Living",-,64,3,,,,
85,-,Brett Young,Mercy,-,36,9,,,,
86,-,Luke Bryan,Baby's On the Way,-,86,1,,,,
87,down,Johnny Cash,Ring of Fire,74,5,68,,,,
88,-,Billy Currington,Bring It on Over,-,88,1,,,,
89,-,Glen Campbell,Southern Nights,-,13,13,,,,
90,-,Luke Bryan,For a Boat,-,90,1,,,,
91,up,Lainey Wilson,Things a Man Oughta Know,93,11,23,,,,
92,-,Townes Van Zandt,Lungs,-,92,1,,,,
93,-,Zac Brown Band,Chicken Fried,-,38,13,,,,
94,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),47,35,9,,,,
95,-,Kelsea Ballerini,homecoming queen?,-,15,21,,,,
96,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,29,15,,,,
97,-,Taylor Swift,Enchanted,-,1,8,,,,
98,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,98,1,,,,
99,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,78,3,,,,
100,-,Willie Nelson,Whiskey River (Live),-,39,5,,,,
