Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,Chris Stapleton,Starting Over,2,1,4,,,,
3,up,Kim Carnes,Bette Davis Eyes,4,1,43,,,,
4,up,Lady Antebellum,Need You Now,6,1,46,,,,
5,up,Johnny Cash,Ring of Fire,22,5,45,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,46,21,2019-10-06,9,2019-10-13
7,up,Morgan Wallen,7 Summers,21,2,6,51,2020-08-23,51,2020-08-23
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,43,,,,
9,down,Marc Cohn,Walking In Memphis,8,1,44,,,,
10,-,Keith Urban,One Too Many,-,1,1,,,,
11,up,Highwaymen,Highwayman,17,4,44,,,,
12,down,Johnny Cash,Hurt,3,3,46,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,42,88,2020-03-22,66,2020-03-29
14,up,Kenny Rogers,The Gambler,23,14,20,,,,
15,down,Dolly Parton,Jolene (Single Version),11,1,44,,,,
16,up,Jordan Davis,Almost Maybes,76,7,13,,,,
17,up,Ingrid Andress,Lady Like,34,4,32,,,,
18,down,Jimmie Allen & Noah Cyrus,This is Us,13,2,30,,,,
19,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),5,5,45,,,,
20,up,Florida Georgia Line,Long Live,48,14,2,,,,
21,up,Mickey Guyton,Heaven Down Here,75,21,2,,,,
22,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,10,,,,
23,up,Dolly Parton,I Will Always Love You,79,13,34,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,4,42,,,,
25,-,Morgan Wallen,More than My Hometown,-,7,13,40,2020-04-26,40,2020-04-26
26,-,Keith Urban,Change Your Mind,-,2,4,,,,
27,up,Lady Antebellum,Need You Now,57,14,19,,,,
28,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,7,,,,
29,-,James Morrison,You Give Me Something (Eg Version),-,1,7,,,,
30,-,Dolly Parton,9 To 5,-,27,12,,,,
31,up,Gabby Barrett,I Hope (feat. Charlie Puth),81,3,8,77,2020-04-26,77,2020-04-26
32,down,James Morrison,My Uprising,16,16,4,,,,
33,up,Kelsea Ballerini,club (ballerini album version),33,29,3,,,,
34,up,Dixie Chicks,Not Ready to Make Nice,62,17,27,,,,
35,-,Jill Johnson,The Night I Cry,-,35,6,,,,
36,up,Ryan Hurd,Every Other Memory,60,23,10,,,,
37,-,Jimmie Allen & Nelly,Good Times Roll,-,16,6,,,,
38,up,Dan + Shay,I Should Probably Go To Bed,49,2,8,,,,
39,down,Kelsea Ballerini,Track Eight,19,17,15,,,,
40,-,Keith Urban,Tumbleweed,-,40,1,,,,
41,up,Brad Paisley,She's Everything,58,41,4,,,,
42,down,Taylor Swift,Dear John,10,10,3,,,,
43,-,George Strait,Give It All We Got Tonight,-,43,1,,,,
44,-,George Strait,I Got a Car,-,44,1,,,,
45,-,Brad Paisley,Today,-,36,2,,,,
46,-,Lindsay Ell,wAnt me back,-,22,4,,,,
47,down,Dolly Parton,9 to 5,29,3,18,,,,
48,down,Parmalee & Blanco Brown,Just the Way,24,16,10,,,,
49,-,Breland,My Truck,-,9,11,,,,
50,down,Chris Stapleton,Tennessee Whiskey,12,1,42,,,,
51,-,Johnny Cash,Oney,-,51,1,,,,
52,-,Kane Brown,Lose It,-,52,1,,,,
53,down,Dan + Shay,Tequila,51,5,30,,,,
54,up,Gabby Barrett,The Good Ones,80,10,5,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,18,14,,,,
56,-,Tyler Childers,Long Violent History,-,56,1,,,,
57,up,Kane Brown,Cool Again,71,13,8,90,2020-05-03,90,2020-05-03
58,down,Willie Nelson,Always On My Mind,15,8,34,,,,
59,-,Ashley McBryde,One Night Standards,-,44,15,,,,
60,-,The Band Perry,If I Die Young,-,8,9,,,,
61,-,Luke Combs,Without You,-,9,1,,,,
62,-,Sam Grow,Song About You,-,9,6,,,,
63,-,Rascal Flatts & Jill Johnson,Come Wake Me Up,-,26,4,,,,
64,down,Dolly Parton,Jolene,18,2,40,,,,
65,-,Kacey Musgraves,Space Cowboy,-,1,7,,,,
66,-,Jason Aldean,Got What I Got,-,52,13,85,2019-10-20,85,2019-10-20
67,-,Devin Dawson,All On Me,-,52,2,,,,
68,-,Lonestar,I'm Already There,-,68,1,,,,
69,-,Mitchell Tenpenny,Broken Up,-,69,2,,,,
70,-,Juice Newton,Angel of the Morning,-,70,2,,,,
71,-,Cady Groves,Bartender,-,71,1,,,,
72,-,Josh Turner,Your Man,-,27,16,,,,
73,up,Jameson Rodgers,Some Girls,74,39,2,,,,
74,-,Luke Combs,Even Though I'm Leaving,-,4,24,48,2019-10-06,34,2019-11-17
75,up,Taylor Swift,Our Song,98,38,6,,,,
76,-,Uncle Kracker,Follow Me,-,71,3,,,,
77,-,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),-,40,3,,,,
78,-,Dixie Chicks,Gaslighter,-,2,24,61,2020-03-08,61,2020-03-08
79,-,Darius Rucker,Beers and Sunshine,-,39,3,,,,
80,-,Dolly Parton,Coat of Many Colors,-,46,6,,,,
81,-,Gloria Gaynor,I Will Survive,-,71,2,,,,
82,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),89,11,12,,,,
83,down,Kris Kristofferson,Me and Bobby McGee,37,37,6,,,,
84,down,Cole Swindell,Single Saturday Night,69,32,8,,,,
85,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,35,2,,,,
86,-,Brad Paisley,Last Time for Everything,-,52,3,,,,
87,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,12,,,,
88,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],27,5,8,,,,
89,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),40,40,2,,,,
90,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,6,16,,,,
91,-,Marty Robbins,Big Iron,-,31,3,,,,
92,down,Lee Brice,One of Them Girls,28,6,19,61,2020-04-19,61,2020-04-19
93,-,Kelsea Ballerini,needy (ballerini album version),-,60,1,,,,
94,-,Dixie Chicks,Texas Man,-,3,6,,,,
95,-,Luke Combs,Beer Never Broke My Heart,-,12,25,70,2019-10-06,41,2019-11-17
96,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,50,2,,,,
97,-,Taylor Swift,Back to December,-,23,13,,,,
98,-,Keith Urban,Coming Home (feat. Julia Michaels),-,98,1,,,,
99,-,John Denver,Rocky Mountain High,-,45,3,,,,
100,-,Florida Georgia Line,Cruise,-,44,2,,,,
