Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,12,,,,
2,up,Luke Combs,Fast Car,2,1,5,,,,
3,up,Kane Brown,Thank God,4,1,33,,,,
4,up,Dolly Parton,Jolene,7,2,140,,,,
5,up,Dolly Parton,9 to 5,8,3,97,,,,
6,up,Luke Combs,Love You Anyway,9,3,11,,,,
7,down,John Denver,Life Is so Good,3,1,32,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,168,88,2020-03-22,66,2020-03-29
9,up,Taylor Swift,Enchanted,11,1,86,,,,
10,down,Zach Bryan,Something in the Orange,5,1,50,,,,
11,up,Peder Pan,Sing for Nature,12,3,44,,,,
12,up,Luke Combs,5 Leaf Clover,15,4,6,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,1,171,,,,
14,down,Glen Campbell,Times Like These,10,4,31,,,,
15,up,Morgan Wallen,Thinkin’ Bout Me,16,1,8,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,181,7,2019-10-06,7,2019-10-06
17,up,Johnny Cash,Hurt,17,3,181,,,,
18,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),20,15,8,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),19,1,114,18,2021-02-21,18,2021-02-21
20,up,Jordan Davis,Next Thing You Know,26,15,28,,,,
21,up,Peder Pan,Fool the Priest,23,6,44,,,,
22,up,Luke Combs,The Kind of Love We Make,27,1,45,,,,
23,up,Kelsea Ballerini,Blindsided,29,20,9,,,,
24,-,Sam Barber,Straight and Narrow,-,16,1,,,,
25,down,Morgan Wallen,You Proof,24,14,49,,,,
26,down,Lady Antebellum,Need You Now,22,1,178,,,,
27,down,Kim Carnes,Bette Davis Eyes,21,1,176,,,,
28,down,Luke Combs,Growin' Up and Gettin' Old,25,8,13,,,,
29,up,Parker McCollum,Handle On You,33,17,31,,,,
30,up,Old Dominion,Memory Lane,31,14,14,,,,
31,up,Highwaymen,Highwayman,34,4,169,,,,
32,up,Tyler Hubbard,Dancin’ In The Country,40,13,18,,,,
33,down,Luke Combs,You Found Yours,30,14,5,,,,
34,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,4,104,,,,
35,up,Luke Combs,When It Rains It Pours,45,15,73,,,,
36,up,Morgan Wallen,Chasin' You,37,21,50,,,,
37,down,Luke Combs,Joe,32,12,9,,,,
38,up,Miranda Lambert,I'll Be Lovin' You,81,38,9,,,,
39,down,Kacey Musgraves,Slow Burn,13,4,46,,,,
40,up,Zach Bryan,Dawns (feat. Maggie Rogers),44,13,13,,,,
41,up,Jenna Paulette,Anywhere the Wind Blows,49,37,4,,,,
42,up,Bailey Zimmerman,Religiously,86,22,2,,,,
43,up,Bryan Martin,We Ride,75,43,4,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,55,17,57,,,,
45,up,Bailey Zimmerman,God's Gonna Cut You Down,51,22,10,,,,
46,up,Luke Combs,Hannah Ford Road,54,15,5,,,,
47,down,Chris Stapleton,Starting Over,35,1,100,,,,
48,down,Dixie Chicks,Wide Open Spaces,39,7,75,,,,
49,down,Luke Combs,Forever After All,48,1,102,20,2020-11-01,20,2020-11-01
50,up,Jon Pardi,Your Heart Or Mine,83,30,18,,,,
51,up,Zach Bryan,Fifth of May,56,12,24,,,,
52,down,Lainey Wilson,Heart Like A Truck,42,10,43,,,,
53,up,Luke Combs,Back 40 Back,60,20,5,,,,
54,up,Luke Combs,Beautiful Crazy,59,14,55,,,,
55,down,Carrie Underwood,Out Of That Truck,47,19,7,,,,
56,up,Sam Hunt,Outskirts,61,25,7,,,,
57,up,Dierks Bentley,Gold,62,14,32,,,,
58,down,Gabby Barrett,Pick Me Up,50,11,59,,,,
59,down,Luke Combs,Where the Wild Things Are,53,12,5,,,,
60,down,テイラー・スウィフト,I Knew You Were Trouble.,41,1,172,,,,
61,up,Taylor Swift,Fearless (Taylor’s Version),66,2,43,,,,
62,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",87,37,6,,,,
63,down,Marc Cohn,Walking In Memphis,43,1,170,,,,
64,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,64,1,,,,
65,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,16,4,,,,
66,up,Cole Swindell,She Had Me At Heads Carolina,67,5,46,,,,
67,-,Taylor Swift,Better Than Revenge,-,29,15,,,,
68,up,Brett Young,In Case You Didn't Know,76,31,34,,,,
69,up,Morgan Wallen,Everything I Love,70,21,11,,,,
70,down,Luke Combs,"The Beer, the Band, and the Barstool",64,25,5,,,,
71,up,Luke Combs,Hurricane,71,22,53,,,,
72,down,Cody Johnson,'Til You Can't,36,1,88,,,,
73,up,Nate Smith,Wreckage,95,28,13,,,,
74,up,Micaela Kleinsmith,Raise This Cup,78,74,2,,,,
75,down,Chris Stapleton,You Should Probably Leave,38,9,73,,,,
76,down,Morgan Wallen,One Thing At A Time,46,14,20,,,,
77,-,Intrezesters,Yellow Jalapenos,-,77,3,,,,
78,-,Jelly Roll,NEED A FAVOR,-,29,1,,,,
79,up,Willie Nelson,On the Road Again,91,6,115,,,,
80,up,Luke Combs,Still,85,30,5,,,,
81,-,Brothers Osborne,Nobody's Nobody,-,55,1,,,,
82,down,Josh Turner,Your Man,65,27,79,,,,
83,up,Darius Rucker,Wagon Wheel,97,29,56,,,,
84,-,Jimmie Allen,be alright,-,54,1,,,,
85,-,Josh Rouse,The Model,-,85,1,,,,
86,-,Faith Hill,This Kiss,-,35,13,,,,
87,-,Chase Matthew,Love You Again,-,78,1,,,,
88,-,Morgan Evans,Over For You,-,42,19,,,,
89,down,Luke Combs,Take You With Me,77,44,5,,,,
90,down,Shania Twain,You're Still the One,84,13,76,,,,
91,-,Mitchell Tenpenny,We Got History,-,47,5,,,,
92,-,Maren Morris,I Can't Love You Anymore,-,58,5,,,,
93,-,Johnny Cash,Ring of Fire,-,5,124,,,,
94,-,Darius Rucker,Fires Don't Start Themselves,-,93,1,,,,
95,down,Luke Combs,See Me Now,93,33,5,,,,
96,down,Luke Combs,She Got the Best of Me,82,17,56,,,,
97,down,Eric Church,Hell of a View,88,8,49,,,,
98,-,Mickey Guyton,Somethin' Bout You,-,42,24,,,,
99,down,Bailey Zimmerman,Rock and A Hard Place,74,5,45,,,,
100,-,Carly Pearce,What He Didn't Do,-,35,22,,,,
