Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,3,1,12,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,107,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Doin' This,38,2,2,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,104,,,,
5,down,Cody Johnson,'Til You Can't,1,1,14,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,1,99,,,,
7,up,Marc Cohn,Walking In Memphis,8,1,99,,,,
8,-,Kacey Musgraves,Fix You,-,1,1,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),7,1,41,18,2021-02-21,18,2021-02-21
10,up,Johnny Cash,Hurt,13,3,107,,,,
11,up,テイラー・スウィフト,All Too Well,16,11,57,,,,
12,up,Dolly Parton,Jolene,17,2,96,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,94,88,2020-03-22,66,2020-03-29
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,4,31,,,,
15,-,Dan + Shay,Glad You Exist,-,1,32,,,,
16,down,Willie Nelson,Always On My Mind,14,8,88,,,,
17,up,Dan + Shay,Good Things,25,6,11,,,,
18,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,2,27,,,,
19,down,Lady Antebellum,Need You Now,9,1,104,,,,
20,down,Highwaymen,Highwayman,15,4,95,,,,
21,down,Kim Carnes,Bette Davis Eyes,19,1,102,,,,
22,up,Dolly Parton,9 to 5,74,3,55,,,,
23,up,Kane Brown,One Mississippi,57,3,12,,,,
24,up,Chris Stapleton,You Should Probably Leave,27,9,26,,,,
25,up,Ingrid Andress & Sam Hunt,Wishful Drinking,73,4,11,,,,
26,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,95,,,,
27,up,Willie Nelson,On the Road Again,58,10,4,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,1,99,21,2019-10-06,9,2019-10-13
29,up,Taylor Swift,Bonus Track 2 (From The Vault),47,2,31,63,2021-04-18,63,2021-04-18
30,up,Jason Aldean,Small Town Small,67,30,2,,,,
31,down,Willie Nelson,On the Road Again,20,6,55,,,,
32,up,Kacey Musgraves,simple times,48,1,11,,,,
33,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),81,10,8,,,,
34,up,Maren Morris,A Song for Everything,82,2,36,,,,
35,up,Nancy Sinatra,These Boots Are Made for Walkin',35,17,6,,,,
36,-,CHASE WRIGHT & Delaney Jane,Intertwined,-,36,1,,,,
37,up,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",39,29,24,,,,
38,-,Cole Swindell & Lainey Wilson,Never Say Never,-,11,1,,,,
39,down,Gabby Barrett,Pick Me Up,18,11,3,,,,
40,up,Taylor Swift,Fifteen (Taylor’s Version),49,6,26,,,,
41,-,Johnny Cash,Ring of Fire,-,5,76,,,,
42,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),31,5,90,,,,
43,-,Brothers Osborne,Younger Me,-,43,1,,,,
44,up,Nelly & Florida Georgia Line,Lil Bit,100,2,28,,,,
45,up,Luke Combs,Forever After All,94,1,46,20,2020-11-01,20,2020-11-01
46,-,Luke Combs,Beautiful Crazy,-,14,20,,,,
47,down,Sam Hunt,23,2,2,9,,,,
48,up,Eric Church,Heart on Fire,52,17,6,,,,
49,-,Taylor Swift,New Year’s Day,-,11,11,,,,
50,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,22,1,13,,,,
51,-,Alan Jackson,Freight Train,-,22,8,,,,
52,-,Blake Shelton,God's Country,-,18,35,99,2019-10-13,93,2019-11-24
53,-,Dolly Parton,Jolene (Single Version),-,1,77,,,,
54,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,20,,,,
55,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,35,,,,
56,down,Taylor Swift,White Horse (Taylor’s Version),41,9,27,,,,
57,down,Walker Hayes,Fancy Like,37,4,19,,,,
58,up,Lee Ann Womack,I Hope You Dance,86,23,2,,,,
59,down,Taylor Swift,Bonus Track 4 (From The Vault),53,1,24,,,,
60,-,Taylor Swift,Mine,-,46,5,,,,
61,down,テイラー・スウィフト,Red,40,21,22,,,,
62,-,Camell,Om du ger mig himlen,-,22,15,,,,
63,-,Lady Antebellum,Need You Now,-,14,28,,,,
64,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,28,,,,
65,-,Skeeter Davis,The End of the World,-,52,6,,,,
66,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,21,,,,
67,down,Keith Urban,Wild Hearts,56,9,7,,,,
68,-,Woodland,Lockdown,-,25,8,,,,
69,-,Chris Stapleton,Starting Over,-,1,53,,,,
70,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,26,22,,,,
71,-,Josh Turner,Your Man,-,27,38,,,,
72,down,Taylor Swift,Mine (US Version),33,8,20,,,,
73,down,Mitchell Tenpenny,Truth About You,54,25,5,,,,
74,-,Luke Combs,She Got the Best of Me,-,17,24,,,,
75,down,Thomas Rhett,Slow Down Summer,24,13,3,,,,
76,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,10,22,,,,
77,down,Miranda Lambert,If I Was a Cowboy,65,5,5,,,,
78,-,Simon & Frippe,Låt mig visa dig,-,17,26,,,,
79,-,Russell Dickerson,Home Sweet (feat. Lady A),-,79,1,,,,
80,up,Johnny Cash,The Man Comes Around,91,15,27,,,,
81,-,Seaforth,Breakups,-,17,20,,,,
82,-,Woodland,Gone Fishin',-,18,14,,,,
83,down,Kacey Musgraves,justified,10,1,13,,,,
84,-,David Ritschard,Sverigerocken,-,16,4,,,,
85,-,Sturgill Simpson,Turtles All the Way Down,-,85,1,,,,
86,-,Taylor Swift,Our Song,-,38,9,,,,
87,up,Lee Brice,Memory I Don't Mess With,92,10,13,,,,
88,down,Morgan Wade,Last Cigarette,59,27,6,,,,
89,-,Woodland,Empty Streets,-,20,15,,,,
90,-,Lionel Richie & Jill Johnson,Sail On,-,26,7,,,,
91,up,Taylor Swift,Fearless (Taylor’s Version),96,2,28,,,,
92,down,Taylor Swift,The Story of Us,77,60,8,,,,
93,-,"Sophia Scott, Iggy Azalea & Renee Blair",Knock Yourself Out,-,93,1,,,,
94,-,Woodland,Coffe at Maggies,-,17,12,,,,
95,-,Warren Zeiders,Ride the Lightning,-,50,1,,,,
96,-,Brett Young,Not Yet,-,8,16,,,,
97,-,Woodland,How Hard Can It Be,-,19,11,,,,
98,-,Luke Combs,Better Together,-,14,34,60,2019-11-10,36,2019-11-17
99,down,テイラー・スウィフト,22,32,15,42,,,,
100,down,Ryan Hurd & Maren Morris,Chasing After You,34,6,30,,,,
