Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,82,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,3,1,32,20,2020-11-01,20,2020-11-01
3,up,Dan + Shay,Glad You Exist,7,1,17,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,2,2,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),17,2,8,63,2021-04-18,63,2021-04-18
6,up,Chris Young & Kane Brown,Famous Friends,9,5,16,,,,
7,down,Marc Cohn,Walking In Memphis,1,1,76,,,,
8,down,Thomas Rhett,What's Your Country Song,5,1,29,,,,
9,down,Josh Turner,Would You Go With Me,8,4,3,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,16,1,79,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),15,1,16,18,2021-02-21,18,2021-02-21
12,down,Kim Carnes,Bette Davis Eyes,10,1,79,,,,
13,up,Blake Shelton,Minimum Wage,30,13,9,,,,
14,down,Eric Church,Hell of a View,11,8,34,,,,
15,down,Lady Antebellum,Need You Now,14,1,81,,,,
16,up,Ryan Hurd & Maren Morris,Chasing After You,25,6,16,,,,
17,down,Miranda Lambert,Settling Down,13,7,25,,,,
18,down,Lainey Wilson,Things a Man Oughta Know,12,11,21,,,,
19,down,Alan Jackson,Back,4,4,3,,,,
20,up,Dierks Bentley,Gone,32,12,23,,,,
21,up,Dolly Parton,Jolene,41,2,75,,,,
22,-,Old Dominion,I Was On a Boat That Day,-,22,1,,,,
23,down,Chris Stapleton,Starting Over,22,1,40,,,,
24,down,Taylor Swift,Bonus Track 4 (From The Vault),21,1,8,,,,
25,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,22,11,,,,
26,-,Tenille Arts,"Back Then, Right Now",-,17,1,,,,
27,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,4,77,,,,
28,up,Florida Georgia Line,Long Live,29,14,17,,,,
29,-,HARDY,GIVE HEAVEN SOME HELL,-,23,9,,,,
30,down,Johnny Cash,Hurt,18,3,82,,,,
31,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,6,,,,
32,up,Taylor Swift,Hey Stephen (Taylor’s Version),54,8,8,,,,
33,-,Chris Lane,Summer Job Money,-,33,1,,,,
34,up,Keith Urban,One Too Many,62,1,37,,,,
35,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,7,,,,
36,-,Michael Ray,Whiskey and Rain,-,19,8,,,,
37,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,4,8,,,,
38,-,Brett Young,Not Yet,-,8,5,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),36,2,8,,,,
40,up,Willie Nelson,Always On My Mind,83,8,66,,,,
41,up,Willie Nelson,On the Road Again,75,6,38,,,,
42,up,Taylor Swift,Bonus Track 6 (From The Vault),71,15,8,,,,
43,down,Wild Rover,Black Velvet Band,39,38,6,,,,
44,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,19,11,,,,
45,down,Taylor Swift,Bonus Track 1 (From The Vault),20,1,10,86,2021-04-04,86,2021-04-04
46,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,79,21,2019-10-06,9,2019-10-13
47,-,Blake Shelton,Corn,-,20,1,,,,
48,up,Dolly Parton,9 to 5,58,3,43,,,,
49,up,Camell,Om du ger mig himlen,50,22,4,,,,
50,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,6,,,,
51,up,Kelsea Ballerini,Track Nine,53,18,10,,,,
52,-,Dixie Chicks,Landslide,-,7,31,,,,
53,-,Trace Adkins,Empty Chair,-,53,1,,,,
54,up,Taylor Swift,Jump Then Fall (Taylor’s Version),93,22,7,,,,
55,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,71,88,2020-03-22,66,2020-03-29
56,-,Matt Cooper,Ain't Met Us Yet,-,15,5,,,,
57,down,Chris Stapleton,You Should Probably Leave,23,9,13,,,,
58,-,Dolly Parton,Jolene (Single Version),-,1,70,,,,
59,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,59,1,,,,
60,down,Seaforth,Breakups,37,17,6,,,,
61,down,Taylor Swift,Bonus Track 5 (From The Vault),28,16,8,,,,
62,down,Billy Ray Cyrus,Achy Breaky Heart,40,28,10,,,,
63,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,32,6,,,,
64,-,Brett Kissel,"Make a Life, Not a Living",-,64,1,,,,
65,-,Toby Keith,American Soldier,-,65,1,,,,
66,up,James Morrison,You Give Me Something (Eg Version),95,1,20,,,,
67,-,Lee Brice,One of Them Girls,-,6,35,61,2020-04-19,61,2020-04-19
68,-,Jake Owen,Made for You,-,8,8,,,,
69,-,Emmylou Harris,Boulder to Birmingham,-,69,1,,,,
70,-,Sam Hunt,This Land Is Your Land,-,70,1,,,,
71,-,Luke Bryan,Waves,-,25,4,,,,
72,down,Maren Morris,The Bones,69,3,49,76,2019-12-22,50,2020-01-12
73,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,5,,,,
74,down,Sam Hunt,Breaking Up Was Easy in the 90's,27,14,19,,,,
75,down,Woodland,The Space Between Us,66,18,3,,,,
76,down,Taylor Swift,White Horse (Taylor’s Version),51,9,8,,,,
77,-,Rogue Rodney,Ask Me,-,26,5,,,,
78,-,Jason Aldean,Fly over States,-,78,1,,,,
79,-,Carly Pearce,Next Girl,-,46,9,,,,
80,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,85,7,25,,,,
81,down,Wild Rover,Bucket of Mountain Dew,31,31,8,,,,
82,-,キース・アーバン,Stupid Boy,-,75,1,,,,
83,-,Lynn Anderson,Rose Garden (Single Version),-,48,2,,,,
84,-,BRELAND,Cross Country (feat. Mickey Guyton),-,78,1,,,,
85,-,Darius Rucker,Wagon Wheel,-,29,9,,,,
86,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,6,,,,
87,-,Woodland,Coffe at Maggies,-,17,1,,,,
88,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),81,26,8,,,,
89,-,Ryan Adams,Starlite Diner,-,89,1,,,,
90,-,Darius Rucker,My Masterpiece,-,56,5,,,,
91,-,Nelly & Florida Georgia Line,Lil Bit,-,91,1,,,,
92,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,32,5,,,,
93,-,Taylor Swift,Superstar (Taylor’s Version),-,33,6,,,,
94,-,Chris Stapleton,Tennessee Whiskey,-,1,74,,,,
95,-,テイラー・スウィフト,All Too Well,-,11,44,,,,
96,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,11,16,,,,
97,-,Justin Moore,We Didn't Have Much,-,11,10,,,,
98,-,BRELAND,Cross Country,-,98,1,,,,
99,-,Blanco Brown,The Git Up,-,3,40,47,2019-10-27,47,2019-10-27
100,down,Taylor Swift,Bonus Track 3 (From The Vault),43,14,7,,,,
