Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,35,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,138,7,2019-10-06,7,2019-10-06
3,up,Jordan Davis,What My World Spins Around,4,2,5,,,,
4,up,Dolly Parton,Jolene,8,2,127,,,,
5,up,Bailey Zimmerman,Rock and A Hard Place,52,5,2,,,,
6,up,Dolly Parton,9 to 5,9,3,86,,,,
7,up,Kane Brown,Like I Love Country Music,20,7,7,,,,
8,down,Carrie Underwood,She Don’t Know,3,3,3,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,125,88,2020-03-22,66,2020-03-29
10,up,Johnny Cash,Hurt,19,3,138,,,,
11,down,Cole Swindell,She Had Me At Heads Carolina,5,5,7,,,,
12,up,Marc Cohn,Walking In Memphis,15,1,127,,,,
13,down,Tyler Hubbard,5 Foot 9,7,7,3,,,,
14,down,Poor Man's Poison,Hell's Comin' with Me,6,6,4,,,,
15,down,Willie Nelson,Always On My Mind,14,8,119,,,,
16,-,Peder Pan,Sing for Nature,-,3,1,,,,
17,down,Lady Antebellum,Need You Now,12,1,135,,,,
18,up,Dixie Chicks,Wide Open Spaces,39,7,32,,,,
19,down,Elle King,Worth A Shot (feat. Dierks Bentley),10,4,7,,,,
20,down,Cody Johnson,'Til You Can't,16,1,45,,,,
21,down,Kim Carnes,Bette Davis Eyes,2,1,133,,,,
22,up,Johnny Cash,Ring of Fire,32,5,102,,,,
23,-,Sophie Zelmani,Då Tänker Jag Lite På Dig,-,23,1,,,,
24,up,Chris Stapleton,Tennessee Whiskey,48,1,128,,,,
25,down,Highwaymen,Highwayman,18,4,126,,,,
26,-,CajsaStina Åkerström,Sommarlåt,-,26,1,,,,
27,-,Peder Pan,Fool the Priest,-,6,1,,,,
28,down,Willie Nelson,On the Road Again,27,6,84,,,,
29,up,Brett Eldredge,Songs About You,46,29,3,,,,
30,down,Zach Bryan,Something in the Orange,22,1,7,,,,
31,up,Nate Smith,Whiskey On You,33,10,6,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),17,1,71,18,2021-02-21,18,2021-02-21
33,-,Tiny Tornado,Broken Smile,-,33,1,,,,
34,-,Tiny Tornado,Like Bonnie and Clyde,-,34,1,,,,
35,down,Kelsea Ballerini,HEARTFIRST,13,6,12,,,,
36,up,Emily Brooke,I Guess I Do,40,18,7,,,,
37,-,Sam Hunt,Water Under The Bridge,-,5,1,,,,
38,up,Willie Nelson,On the Road Again,38,10,31,,,,
39,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,4,61,,,,
40,down,Lainey Wilson,Heart Like A Truck,36,10,4,,,,
41,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),96,10,27,,,,
42,up,Morgan Wallen,You Proof,79,14,6,,,,
43,-,Bailey Zimmerman,Fall In Love,-,21,3,,,,
44,down,Jimmie Allen,Down Home,31,15,5,,,,
45,up,Willie Nelson & Merle Haggard,Pancho and Lefty,63,40,22,,,,
46,up,Woodland,Poor Harvest,53,19,29,,,,
47,down,Carrie Underwood,Ghost Story,37,5,13,,,,
48,down,Ingrid Andress,Pain,34,34,2,,,,
49,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),45,2,58,,,,
50,up,Woodland,Sacred Dream,50,18,30,,,,
51,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,22,,,,
52,-,Luke Combs,Doin' This,-,2,25,,,,
53,-,Johnny Cash,The Man Comes Around,-,15,29,,,,
54,-,Luke Combs,Outrunnin' Your Memory,-,11,1,,,,
55,-,Dolly Parton,Jolene (Single Version),-,1,90,,,,
56,down,Taylor Swift,Enchanted,21,1,43,,,,
57,-,Josh Turner,Your Man,-,27,51,,,,
58,-,Brett Young,In Case You Didn't Know,-,31,14,,,,
59,-,Woodland,The Space Between Us,-,18,34,,,,
60,-,Lee Ann Womack,I Hope You Dance,-,23,20,,,,
61,down,Woodland,Empty Streets,58,20,36,,,,
62,up,Willie Nelson & Waylon Jennings,A Good Hearted Woman,84,29,25,,,,
63,-,Willie Nelson,Me and Paul,-,43,11,,,,
64,-,Johnny Cash,Folsom Prison Blues,-,29,27,,,,
65,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,29,45,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,1,123,21,2019-10-06,9,2019-10-13
67,-,Shania Twain,You're Still the One (International Mix),-,4,35,,,,
68,-,Johnny Cash,Ring of Fire (Mono),-,26,4,,,,
69,down,Old Dominion,No Hard Feelings,56,53,6,,,,
70,down,Gabby Barrett,Pick Me Up,26,11,22,,,,
71,-,Dax,Dear Alcohol,-,71,1,,,,
72,-,Hasse Andersson,Änglahund,-,32,10,,,,
73,down,Woodland,Midlife,44,12,39,,,,
74,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,132,,,,
75,down,Woodland,A Hard Days Work,72,21,36,,,,
76,down,Willie Nelson,Georgia On My Mind,66,37,16,,,,
77,down,Miranda Lambert,Strange,67,21,11,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,68,17,33,,,,
79,down,Shania Twain,You're Still the One,25,13,36,,,,
80,down,Abbey Cone,Hate Me,23,12,9,,,,
81,-,Taylor Swift,Mine (US Version),-,8,35,,,,
82,down,Maren Morris,Circles Around This Town,41,1,24,,,,
83,-,Woodland,Coffe at Maggies,-,17,36,,,,
84,up,Ingrid Andress & Sam Hunt,Wishful Drinking,99,4,33,,,,
85,down,Woodland,Gone Fishin',57,18,36,,,,
86,-,Taylor Swift,Fearless (Taylor’s Version),-,2,37,,,,
87,-,Danielle Bradbery,Break My Heart Again,-,5,17,,,,
88,-,Carlene Carter,Every Little Thing,-,29,36,,,,
89,-,MacKenzie Porter,Pickup,-,46,4,,,,
90,-,Kacey Musgraves,Can't Help Falling in Love,-,59,1,,,,
91,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),64,5,118,,,,
92,-,Tenille Townes,Same Road Home,-,13,3,,,,
93,-,Taylor Swift,Back to December (US Version),-,93,1,,,,
94,-,Dalton Dover,Baby I Am,-,86,3,,,,
95,-,Willie Nelson,Blue Eyes Crying In the Rain,-,12,40,,,,
96,-,Dolly Parton,I Will Always Love You,-,13,66,,,,
97,-,Luke Combs,Used To Wish I Was,-,36,1,,,,
98,-,Kane Brown & H.E.R.,Blessed & Free,-,25,11,,,,
99,down,Luke Combs,Tomorrow Me,30,9,5,,,,
100,-,Taylor Swift,Back to December,-,23,36,,,,
