Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,9,,,,
2,up,Kane Brown,Thank God,3,1,30,,,,
3,up,Luke Combs,Love You Anyway,5,3,8,,,,
4,up,Luke Combs,5 Leaf Clover,6,4,3,,,,
5,down,John Denver,Life Is so Good,2,1,29,,,,
6,down,Dolly Parton,Jolene,4,2,137,,,,
7,up,Luke Combs,Fast Car,64,1,2,,,,
8,up,Luke Combs,Growin' Up and Gettin' Old,18,8,10,,,,
9,down,Dolly Parton,9 to 5,8,3,94,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,165,88,2020-03-22,66,2020-03-29
11,down,Taylor Swift,Enchanted,7,1,83,,,,
12,up,Luke Combs,Joe,30,12,6,,,,
13,down,Glen Campbell,Times Like These,11,4,28,,,,
14,up,Luke Combs,You Found Yours,57,14,2,,,,
15,up,Luke Combs,Hannah Ford Road,60,15,2,,,,
16,down,Zach Bryan,Something in the Orange,12,1,47,,,,
17,down,Morgan Wallen,Thinkin’ Bout Me,13,1,5,,,,
18,down,Chris Stapleton,Tennessee Whiskey,17,1,168,,,,
19,down,Peder Pan,Sing for Nature,9,3,41,,,,
20,up,Luke Combs,Back 40 Back,59,20,2,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,178,7,2019-10-06,7,2019-10-06
22,down,Luke Combs,The Kind of Love We Make,20,1,42,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),15,1,111,18,2021-02-21,18,2021-02-21
24,down,Kim Carnes,Bette Davis Eyes,19,1,173,,,,
25,up,Luke Combs,"The Beer, the Band, and the Barstool",63,25,2,,,,
26,up,Luke Combs,Where the Wild Things Are,70,12,2,,,,
27,up,Jordan Davis,Next Thing You Know,27,15,25,,,,
28,down,Johnny Cash,Hurt,21,3,178,,,,
29,down,Lady Antebellum,Need You Now,25,1,175,,,,
30,up,Luke Combs,Still,67,30,2,,,,
31,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),23,15,5,,,,
32,up,Kelsea Ballerini,Blindsided,37,20,6,,,,
33,up,Luke Combs,See Me Now,68,33,2,,,,
34,down,Peder Pan,Fool the Priest,14,6,41,,,,
35,up,Highwaymen,Highwayman,40,4,166,,,,
36,up,Luke Combs,A Song Was Born,73,36,2,,,,
37,down,Sam Hunt,Outskirts,34,25,4,,,,
38,down,Morgan Wallen,You Proof,22,14,46,,,,
39,down,Carrie Underwood,Out Of That Truck,31,19,4,,,,
40,up,Luke Combs,My Song Will Never Die,72,40,2,,,,
41,up,Tyler Hubbard,Dancin’ In The Country,44,13,15,,,,
42,down,Parker McCollum,Handle On You,28,17,28,,,,
43,up,Miranda Lambert,I'll Be Lovin' You,58,38,6,,,,
44,up,Luke Combs,Take You With Me,76,44,2,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),35,4,101,,,,
46,down,Zach Bryan,Dawns (feat. Maggie Rogers),36,13,10,,,,
47,up,Luke Combs,Tattoo on a Sunburn,79,47,2,,,,
48,down,Dierks Bentley,Gold,39,14,29,,,,
49,up,Nate Smith,Wreckage,55,28,10,,,,
50,down,Morgan Wallen,One Thing At A Time,42,14,17,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,33,17,54,,,,
52,up,Lainey Wilson,Heart Like A Truck,53,10,40,,,,
53,-,Brett Young,In Case You Didn't Know,-,31,31,,,,
54,down,Zach Bryan,Fifth of May,32,12,21,,,,
55,down,Dixie Chicks,Wide Open Spaces,41,7,72,,,,
56,up,Old Dominion,Memory Lane,86,14,11,,,,
57,down,Morgan Wallen,Everything I Love,46,21,8,,,,
58,up,Gabby Barrett,Pick Me Up,69,11,56,,,,
59,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),50,28,11,,,,
60,up,Bailey Zimmerman,God's Gonna Cut You Down,78,22,7,,,,
61,down,Morgan Wallen,Chasin' You,29,21,47,,,,
62,up,テイラー・スウィフト,I Knew You Were Trouble.,83,1,169,,,,
63,down,Cody Johnson,Human,49,17,37,,,,
64,up,Luke Combs,Fox in the Henhouse,81,64,2,,,,
65,up,Marc Cohn,Walking In Memphis,75,1,167,,,,
66,up,Luke Combs,The Part,82,66,2,,,,
67,down,Luke Combs,Forever After All,38,1,99,20,2020-11-01,20,2020-11-01
68,-,Dolly Parton,I Will Always Love You,-,13,85,,,,
69,-,Josh Ross,Iris (Apple Music Home Session),-,4,25,,,,
70,up,Morgan Evans,Over For You,77,42,18,,,,
71,-,Jon Pardi,Your Heart Or Mine,-,30,15,,,,
72,down,Luke Combs,When It Rains It Pours,52,15,70,,,,
73,down,Taylor Swift,Fearless (Taylor’s Version),51,2,40,,,,
74,up,Luke Combs,She Got the Best of Me,87,17,53,,,,
75,-,Jenna Paulette,Anywhere the Wind Blows,-,37,1,,,,
76,down,Chris Stapleton,Starting Over,61,1,97,,,,
77,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",88,37,3,,,,
78,-,Shania Twain,You're Still the One,-,13,73,,,,
79,-,Bryan Martin,We Ride,-,43,1,,,,
80,-,Willie Nelson,On the Road Again,-,6,112,,,,
81,-,Jill Johnson & Ola Salo,Rhinestone Cowboy,-,81,1,,,,
82,up,Megan Moroney,I'm Not Pretty,98,17,3,,,,
83,down,Taylor Swift,If This Was A Movie (Taylor’s Version),16,16,3,,,,
84,down,Darius Rucker,Wagon Wheel,62,29,53,,,,
85,down,Cody Johnson,'Til You Can't,56,1,85,,,,
86,down,Bailey Zimmerman,Rock and A Hard Place,48,5,42,,,,
87,-,Jenna Paulette,You Ain't No Cowboy,-,87,1,,,,
88,up,Cole Swindell,She Had Me At Heads Carolina,96,5,43,,,,
89,down,Morgan Wallen,Thought You Should Know,66,40,19,,,,
90,down,David Ritschard,Sverigerocken,26,16,19,,,,
91,-,Ashley McBryde,Light On In The Kitchen,-,60,4,,,,
92,down,Luke Combs,"Going, Going, Gone",45,11,26,,,,
93,down,Mickey Guyton,Somethin' Bout You,89,42,22,,,,
94,-,Josh Turner,Your Man,-,27,76,,,,
95,up,Megan Moroney,Tennessee Orange,100,21,28,,,,
96,down,David Ritschard,Sockenplan Revisited,43,28,12,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,147,,,,
98,-,Morgan Wallen,Cowgirls (feat. Ernest),-,17,3,,,,
99,-,Brandon Ratcliff,Where I'm Coming From,-,99,1,,,,
100,down,Luke Combs,Beautiful Crazy,54,14,52,,,,
