Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,1,1,89,,,,
2,up,Kacey Musgraves,justified,2,1,3,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,94,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,97,7,2019-10-06,7,2019-10-06
5,up,Walker Hayes,Fancy Like,9,4,9,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,17,,,,
7,down,Johnny Cash,Hurt,5,3,97,,,,
8,down,Kane Brown,One Mississippi,7,3,3,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,84,88,2020-03-22,66,2020-03-29
10,-,Kacey Musgraves,simple times,-,1,1,,,,
11,up,Marc Cohn,Walking In Memphis,15,1,89,,,,
12,up,Lauren Alaina,It Was Me,47,12,2,,,,
13,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,12,1,8,,,,
14,down,Kacey Musgraves,star-crossed,13,2,3,,,,
15,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),78,15,8,,,,
16,down,Lady Antebellum,Need You Now,11,1,94,,,,
17,up,Willie Nelson,Always On My Mind,22,8,80,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),18,1,31,18,2021-02-21,18,2021-02-21
19,up,Taylor Swift,Fifteen (Taylor’s Version),69,6,18,,,,
20,-,Cody Johnson,'Til You Can't,-,1,7,,,,
21,-,Thomas Rhett,What's Your Country Song,-,1,42,,,,
22,up,Kim Carnes,Bette Davis Eyes,48,1,92,,,,
23,-,Kacey Musgraves,cherry blossom,-,6,1,,,,
24,-,Kacey Musgraves,good wife,-,5,1,,,,
25,up,Dolly Parton,Jolene,29,2,89,,,,
26,up,Thomas Rhett,Country Again,27,8,18,,,,
27,-,Kacey Musgraves,if this was a movie..,-,9,1,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,22,,,,
29,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),72,5,81,,,,
30,-,Kacey Musgraves,angel,-,8,1,,,,
31,up,Taylor Swift,Bonus Track 1 (From The Vault),59,1,24,86,2021-04-04,86,2021-04-04
32,-,Kacey Musgraves,camera roll,-,11,1,,,,
33,-,Kacey Musgraves,breadwinner,-,7,1,,,,
34,up,Seaforth,Breakups,61,17,15,,,,
35,-,Kacey Musgraves,easier said,-,13,1,,,,
36,-,Jason Isbell and the 400 Unit,Sad But True,-,36,2,,,,
37,-,Kacey Musgraves,keep lookin’ up,-,14,1,,,,
38,-,Kacey Musgraves,hookup scene,-,17,1,,,,
39,up,Taylor Swift,The Way I Loved You (Taylor’s Version),55,10,17,,,,
40,down,Dan + Shay,Glad You Exist,10,1,27,,,,
41,-,Taylor Swift,Bonus Track 4 (From The Vault),-,1,18,,,,
42,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,93,4,90,,,,
43,-,Kacey Musgraves,what doesn’t kill me,-,18,1,,,,
44,-,Kacey Musgraves,there is a light,-,19,1,,,,
45,-,テイラー・スウィフト,22,-,15,39,,,,
46,-,Darius Rucker,Nothing Else Matters,-,46,1,,,,
47,-,Kacey Musgraves,gracias a la vida,-,15,1,,,,
48,down,Taylor Swift,Bonus Track 2 (From The Vault),19,2,23,63,2021-04-18,63,2021-04-18
49,down,Highwaymen,Highwayman,32,4,88,,,,
50,up,Woodland,How Hard Can It Be,68,19,6,,,,
51,down,Patrik Rosman,Perfect One,43,13,11,,,,
52,up,Woodland,Gone Fishin',66,18,6,,,,
53,down,Woodland,Coffe at Maggies,30,17,5,,,,
54,-,Carter Faith,Cowboys & Dreamers,-,31,2,,,,
55,down,Taylor Swift,Bonus Track 6 (From The Vault),23,15,17,,,,
56,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,15,,,,
57,-,Dolly Parton,Jolene (Single Version),-,1,74,,,,
58,-,Billy Swan,I Can Help,-,58,1,,,,
59,-,Kacey Musgraves,Rainbow,-,5,29,80,2019-10-20,80,2019-10-20
60,up,Josh Turner,Your Man,84,27,36,,,,
61,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,12,17,,,,
62,down,Woodland,Paint It Camo,24,15,11,,,,
63,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,63,1,,,,
64,-,Taylor Swift,White Horse (Taylor’s Version),-,9,21,,,,
65,-,Brad Paisley,She's Everything,-,41,7,,,,
66,-,Thomas Rhett,More Time Fishin',-,66,2,,,,
67,up,Chris Young & Kane Brown,Famous Friends,77,5,28,,,,
68,down,Willie Nelson,On the Road Again,39,6,49,,,,
69,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,40,10,,,,
70,-,James Morrison,You Give Me Something (Eg Version),-,1,26,,,,
71,up,Taylor Swift,Change (Taylor’s Version),75,18,11,,,,
72,up,Taylor Swift,Hey Stephen (Taylor’s Version),87,8,18,,,,
73,down,Taylor Swift,The Best Day (Taylor’s Version),71,17,11,,,,
74,-,Brenda Cay,Drunk On Country Songs,-,65,1,,,,
75,down,Kenny Rogers,The Gambler,73,14,38,,,,
76,down,Nelly & Florida Georgia Line,Lil Bit,45,2,23,,,,
77,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",38,29,19,,,,
78,down,Willie Nelson,Blue Eyes Crying In the Rain,40,12,13,,,,
79,-,Jake Owen,Best Thing Since Backroads,-,75,1,,,,
80,up,Woodland,Midlife,83,12,10,,,,
81,-,Kelsea Ballerini,Track Nine,-,18,14,,,,
82,-,Chris Stapleton,Nothing Else Matters,-,55,4,,,,
83,-,Coffey Anderson,Mr Red White and Blue,-,42,4,,,,
84,-,Thomas Rhett,Heaven Right Now,-,83,3,,,,
85,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,90,21,2019-10-06,9,2019-10-13
86,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),92,26,16,,,,
87,-,Lynn Anderson,Rose Garden (Single Version),-,48,3,,,,
88,-,Thomas Rhett,Where We Grew Up,-,86,2,,,,
89,-,Kenny Rogers,Lady,-,42,2,,,,
90,down,Gabby Barrett,I Hope,56,5,62,99,2020-01-12,78,2020-03-22
91,-,テイラー・スウィフト,All Too Well,-,11,49,,,,
92,down,Luke Combs,South On Ya,21,21,3,,,,
93,-,Morgan Wade,Last Cigarette,-,27,1,,,,
94,down,Taylor Swift,Untouchable (Taylor’s Version),46,18,14,,,,
95,-,Thomas Rhett,Growing Up,-,13,5,,,,
96,-,Ingrid Andress,More Hearts Than Mine,-,3,37,,,,
97,-,Brad Paisley,We Danced,-,97,1,,,,
98,down,Jarred Morales,Coast to Coast,28,12,3,,,,
99,down,Keith Urban,One Too Many,52,1,47,,,,
100,-,Willie Nelson,Me and Paul,-,43,6,,,,
