Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,15,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,15,21,2019-10-06,9,2019-10-13
3,up,Maren Morris,The Bones,6,3,15,76,2019-12-22,50,2020-01-12
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,13,,,,
5,up,Lee Nilsson,What Would I Be (Band Version),70,5,15,,,,
6,down,Johnny Cash,Hurt,4,3,15,,,,
7,up,Lady Antebellum,Need You Now,10,1,15,,,,
8,-,Ingrid Andress,Life of the Party,-,8,1,,,,
9,up,Dan + Shay,Speechless,43,7,11,87,2019-10-13,87,2019-10-13
10,down,Marc Cohn,Walking In Memphis,7,1,14,,,,
11,down,Dolly Parton,Jolene (Single Version),8,1,13,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,14,,,,
13,up,Dolly Parton,I Will Always Love You,54,13,11,,,,
14,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),13,5,15,,,,
15,up,Kim Carnes,Bette Davis Eyes,31,1,12,,,,
16,up,Ingrid Andress,Lady Like,19,4,10,,,,
17,up,Lee Nilsson,What Would I Be (Campfire version),76,6,15,,,,
18,up,Gabby Barrett,I Hope,18,5,11,99,2020-01-12,78,2020-03-22
19,up,Dolly Parton,Jolene,25,2,14,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,12,88,2020-03-22,66,2020-03-29
21,down,Highwaymen,Highwayman,20,4,13,,,,
22,down,Lady Antebellum,What If I Never Get Over You,14,7,14,71,2019-11-17,71,2019-11-17
23,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),11,11,9,65,2019-12-15,21,2019-12-22
24,up,Shania Twain,You're Still the One (International Mix),82,4,7,,,,
25,down,Diplo,Heartless (feat. Morgan Wallen),16,3,15,,,,
26,up,Kacey Musgraves,Butterflies,95,26,7,,,,
27,down,Johnny Cash,Ring of Fire,22,5,14,,,,
28,-,Ingrid Andress,We're Not Friends,-,9,9,,,,
29,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),83,9,5,69,2020-01-26,69,2020-01-26
30,down,Carlene Carter,Every Little Thing,29,29,8,,,,
31,up,Willie Nelson,Always On My Mind,32,8,11,,,,
32,-,Cam,Till There's Nothing Left,-,8,1,,,,
33,up,Luke Combs,Better Together,74,14,6,60,2019-11-10,36,2019-11-17
34,-,Jake Owen,Homemade,-,34,4,,,,
35,up,Old Dominion,One Man Band,92,5,12,52,2019-10-06,49,2019-10-27
36,down,Maren Morris,The Bones (Acoustic),35,24,4,,,,
37,-,Kelsea Ballerini,la,-,28,3,,,,
38,-,Tanya Tucker,Delta Dawn,-,38,1,,,,
39,-,Brooks & Dunn,Don't Look Back Now,-,39,1,,,,
40,-,Tyler Farr,Only Truck In Town,-,40,2,,,,
41,-,George Jones,The Grand Tour (Single Version),-,41,1,,,,
42,up,Taylor Swift,Back to December,86,23,4,,,,
43,down,Kelsea Ballerini,homecoming queen?,15,15,11,,,,
44,-,Brooks & Dunn,Beer Thirty,-,44,1,,,,
45,-,Brooks & Dunn,I Love You More,-,45,1,,,,
46,-,Lasse Stefanz,California Blue,-,31,2,,,,
47,-,Taylor Swift,New Year’s Day,-,11,4,,,,
48,-,Brooks & Dunn,You'll Always Be Loved By Me,-,48,1,,,,
49,down,Dolly Parton,9 To 5,36,24,4,,,,
50,-,Thomas Rhett,Die a Happy Man,-,33,3,,,,
51,-,Dan + Shay,I Heard Goodbye,-,51,2,,,,
52,-,George Jones,Bartender's Blues,-,52,1,,,,
53,up,Taylor Swift,Sparks Fly,84,33,4,,,,
54,-,LeAnn Rimes,How Do I Live,-,19,4,,,,
55,-,George Jones,The Door,-,55,1,,,,
56,up,Dolly Parton,9 to 5,80,3,6,,,,
57,down,Taylor Swift,Mean,41,16,3,,,,
58,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),71,7,2,,,,
59,-,George Jones,These Days (I Barely Get By),-,59,1,,,,
60,-,Brooks & Dunn,Texas and Norma Jean,-,60,1,,,,
61,up,Kass Humor,Hemmavé,79,52,4,,,,
62,-,Brooks & Dunn,All Out of Love,-,62,1,,,,
63,-,Brooks & Dunn,Hurt Train,-,63,1,,,,
64,down,Blanco Brown,The Git Up,28,3,14,47,2019-10-27,47,2019-10-27
65,down,Florida Georgia Line,Simple,60,60,2,,,,
66,-,Thomas Rhett,Look What God Gave Her,-,33,2,,,,
67,-,Luke Bryan,What She Wants Tonight,-,4,6,64,2019-10-27,56,2019-11-03
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,18,9,,,,
69,-,Brooks & Dunn,Temptation #9,-,69,1,,,,
70,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),81,22,6,,,,
71,-,Brooks & Dunn,Missing You,-,71,1,,,,
72,-,Eric Church,Monsters,-,61,1,,,,
73,-,Sam Hunt,Hard to Forget,-,19,1,92,2020-05-03,92,2020-05-03
74,-,Brooks & Dunn,Goin' Under Gettin' Over You,-,74,1,,,,
75,-,Russell Dickerson,Love You Like I Used To,-,25,1,,,,
76,-,George Jones,Who's Gonna Fill Their Shoes,-,76,1,,,,
77,down,Kenny Rogers,The Gambler,66,12,10,100,2020-03-22,100,2020-03-22
78,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),47,15,6,,,,
79,-,George Jones,The King Is Gone (So Are You),-,79,1,,,,
80,down,Dan + Shay,Speechless (feat. Tori Kelly),24,10,6,,,,
81,down,Taylor Swift,Ronan,49,49,2,,,,
82,-,Dolly Parton,Here You Come Again,-,44,6,,,,
83,up,James Morrison,My Uprising,87,16,2,,,,
84,-,Luke Combs,Does To Me (feat. Eric Church),-,8,2,79,2020-05-03,79,2020-05-03
85,-,George Jones,Radio Lover,-,85,1,,,,
86,down,Luke Combs,Even Though I'm Leaving,12,4,11,48,2019-10-06,34,2019-11-17
87,-,George Jones,The Right Left Hand,-,87,1,,,,
88,-,Cassadee Pope,Wasting All These Tears,-,88,2,,,,
89,-,George Jones,Wine Colored Roses,-,89,1,,,,
90,-,George Jones,Still Doin' Time,-,90,1,,,,
91,down,Taylor Swift,Mine (US Version),26,8,7,,,,
92,-,Parker McCollum,Pretty Heart,-,24,1,,,,
93,down,Ingrid Andress,More Hearts Than Mine,17,3,13,,,,
94,down,Sam Hunt,Kinfolks,42,18,9,64,2019-10-13,47,2019-10-20
95,down,Little Big Town,Next To You,72,72,5,,,,
96,-,The Cadillac Three,Long After Last Call,-,82,1,,,,
97,-,George Jones,What My Woman Can't Do,-,97,1,,,,
98,-,LOCASH,One Big Country Song,-,19,2,,,,
99,-,George Jones,A Picture of Me (Without You),-,99,1,,,,
100,down,Dan + Shay,Tequila,99,5,14,,,,
