Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,6,,,,
2,up,Oliver Anthony Music,Rich Men North of Richmond,2,1,8,,,,
3,up,Luke Combs,Fast Car,4,1,28,,,,
4,up,Morgan Wallen,Last Night,5,1,35,,,,
5,down,Morgan Wallen,Thinkin’ Bout Me,3,1,31,,,,
6,up,Zach Bryan,Something in the Orange,6,1,73,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,137,18,2021-02-21,18,2021-02-21
8,up,John Denver,Life Is so Good,9,1,55,,,,
9,up,Dolly Parton,Jolene,10,2,163,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,127,,,,
11,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),65,11,2,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,191,88,2020-03-22,66,2020-03-29
13,down,Dolly Parton,9 to 5,11,3,120,,,,
14,down,"Diplo, Jessie Murph & Polo G",Heartbroken,7,7,10,,,,
15,up,Chris Stapleton,Tennessee Whiskey,17,1,194,,,,
16,down,Peder Pan,Sing for Nature,14,3,67,,,,
17,up,Zach Bryan,Deep Satin,75,17,2,,,,
18,up,Luke Combs,The Kind of Love We Make,20,1,68,,,,
19,up,Luke Combs,Forever After All,25,1,125,20,2020-11-01,20,2020-11-01
20,down,Chris Stapleton,White Horse,18,3,11,,,,
21,up,Taylor Swift,Fearless (Taylor’s Version),23,2,65,,,,
22,down,Lady Antebellum,Need You Now,19,1,201,,,,
23,up,Zach Bryan,Boys Of Faith (feat. Bon Iver),76,23,2,,,,
24,down,Zach Bryan,East Side of Sorrow,13,6,6,,,,
25,down,Peder Pan,Fool the Priest,21,6,67,,,,
26,up,Luke Combs,Beautiful Crazy,39,14,77,,,,
27,up,Luke Combs,She Got the Best of Me,33,17,79,,,,
28,down,Johnny Cash,Hurt,22,3,204,,,,
29,down,Luke Combs,Love You Anyway,24,3,34,,,,
30,down,Glen Campbell,Times Like These,26,4,54,,,,
31,down,Luke Combs,When It Rains It Pours,30,15,96,,,,
32,up,Kane Brown,I Can Feel It,73,32,2,,,,
33,down,Zach Bryan,Tourniquet,29,14,6,,,,
34,up,Zach Bryan,Nine Ball,77,34,2,,,,
35,up,Luke Combs,Hurricane,48,22,76,,,,
36,up,Kim Carnes,Bette Davis Eyes,41,1,199,,,,
37,down,Morgan Wallen,Chasin' You,32,21,73,,,,
38,down,Zach Bryan,Hey Driver (feat. The War and Treaty),16,9,6,,,,
39,up,Highwaymen,Highwayman,40,4,192,,,,
40,down,Morgan Wallen,You Proof,34,14,72,,,,
41,down,Bailey Zimmerman,Religiously,35,22,25,,,,
42,down,Sam Hunt,Outskirts,31,25,30,,,,
43,up,Zach Bryan,"Pain, Sweet, Pain",89,43,2,,,,
44,up,Maren Morris,The Tree,49,38,3,,,,
45,up,Cody Johnson,The Painter,50,20,8,,,,
46,down,Jelly Roll,Dragging These Roots,37,12,10,,,,
47,down,Dylan Gossett,Coal,36,6,8,,,,
48,-,Luke Combs,5 Leaf Clover,-,4,20,,,,
49,up,テイラー・スウィフト,I Knew You Were Trouble.,52,1,195,,,,
50,down,Miranda Lambert,Driving Back There in My Mind,28,15,4,,,,
51,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,204,7,2019-10-06,7,2019-10-06
52,up,Luke Combs,Beer Never Broke My Heart,68,12,76,70,2019-10-06,41,2019-11-17
53,up,Megan Moroney,I'm Not Pretty,72,17,25,,,,
54,down,Tyler Hubbard,Dancin’ In The Country,44,13,41,,,,
55,down,Tyler Childers,In Your Love,27,16,10,,,,
56,down,Zach Bryan,Fear and Friday’s,51,23,6,,,,
57,up,Luke Combs,Does To Me (feat. Eric Church),82,8,44,79,2020-05-03,79,2020-05-03
58,down,Morgan Wallen,Everything I Love,47,21,32,,,,
59,up,Luke Combs,"Going, Going, Gone",78,11,30,,,,
60,down,Zach Bryan,Ticking,54,26,6,,,,
61,down,Lainey Wilson,Watermelon Moonshine,57,23,20,,,,
62,up,Charles Wesley Godwin,Cue Country Roads,100,27,7,,,,
63,down,Zach Bryan,Spotless (feat. The Lumineers),42,17,6,,,,
64,up,Lionel Richie,Endless Love (feat. Shania Twain),70,61,6,,,,
65,up,Johnny Cash,Ring of Fire,67,5,136,,,,
66,down,Marc Cohn,Walking In Memphis,59,1,193,,,,
67,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,62,63,2021-04-18,63,2021-04-18
68,up,Taylor Swift,The Way I Loved You (Taylor’s Version),93,10,51,,,,
69,up,Luke Combs,You Found Yours,86,14,14,,,,
70,-,Luke Combs,Growin' Up and Gettin' Old,-,8,20,,,,
71,down,Dan + Shay,Save Me The Trouble,45,30,12,,,,
72,down,Nate Smith,World on Fire,56,13,19,,,,
73,-,Josh Turner,Your Man,-,27,89,,,,
74,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,40,,,,
75,down,Taylor Swift,Enchanted,46,1,109,,,,
76,-,Dolly Parton,I Will Always Love You,-,13,95,,,,
77,-,Luke Combs,Where the Wild Things Are,-,12,8,,,,
78,up,Alana Springsteen,look i like,81,30,3,,,,
79,-,Kane Brown,Thank God,-,1,43,,,,
80,-,Luke Combs,Lovin' on You,-,18,27,,,,
81,up,HARDY,TRUCK BED,90,39,2,,,,
82,down,Zach Bryan,El Dorado,53,19,6,,,,
83,up,Chris Stapleton,Starting Over,83,1,123,,,,
84,-,Carrie Underwood,Drunk and Hungover,-,84,1,,,,
85,down,Zach Bryan,Summertime's Close,69,18,6,,,,
86,down,Sam Barber,Straight and Narrow,64,16,17,,,,
87,-,Glen Campbell,It's Your World,-,41,2,,,,
88,down,Warren Zeiders,Pretty Little Poison,58,35,10,,,,
89,-,Luke Combs,One Number Away,-,26,12,,,,
90,down,Dixie Chicks,Wide Open Spaces,61,7,98,,,,
91,down,Zach Bryan,Oklahoma Smokeshow,74,28,28,,,,
92,down,Zach Bryan,Fifth of May,66,12,44,,,,
93,-,Willie Nelson,Always On My Mind,-,8,148,,,,
94,down,Zach Bryan,Dawns (feat. Maggie Rogers),43,13,30,,,,
95,-,Morgan Wallen,Wasted on You,-,1,30,45,2021-01-17,45,2021-01-17
96,-,Ashley McBryde,Single At The Same Time,-,96,1,,,,
97,down,Gabby Barrett,Glory Days,63,23,16,,,,
98,down,Zach Bryan,Overtime,71,13,6,,,,
99,down,Chris Stapleton,You Should Probably Leave,85,9,95,,,,
100,-,Old Dominion,Memory Lane,-,14,35,,,,
