Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,2,1,15,,,,
2,up,Marc Cohn,Walking In Memphis,66,1,74,,,,
3,up,Thomas Rhett,What's Your Country Song,19,1,27,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,80,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Bonus Track 4 (From The Vault),1,1,6,,,,
6,up,Luke Combs,Forever After All,6,1,30,20,2020-11-01,20,2020-11-01
7,up,Miranda Lambert,Settling Down,28,7,23,,,,
8,up,Jake Owen,Made for You,36,8,7,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),3,1,14,18,2021-02-21,18,2021-02-21
10,down,Taylor Swift,Bonus Track 2 (From The Vault),5,2,6,63,2021-04-18,63,2021-04-18
11,up,Gabby Barrett,The Good Ones,18,10,32,,,,
12,up,Eric Church,Hell of a View,12,8,32,,,,
13,up,Chris Stapleton,Starting Over,17,1,38,,,,
14,up,Sam Hunt,Breaking Up Was Easy in the 90's,38,14,17,,,,
15,down,Chris Young & Kane Brown,Famous Friends,9,5,14,,,,
16,up,Kim Carnes,Bette Davis Eyes,21,1,77,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,8,86,2021-04-04,86,2021-04-04
18,up,Johnny Cash,Hurt,56,3,80,,,,
19,up,Morgan Wade,Wilder Days,39,7,6,,,,
20,up,Lady A,Like A Lady,57,20,6,,,,
21,up,Keith Urban,One Too Many,22,1,35,,,,
22,-,Josh Turner,Would You Go With Me,-,4,1,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,6,,,,
24,down,Justin Moore,We Didn't Have Much,11,11,9,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,15,1,77,,,,
26,down,Lady Antebellum,Need You Now,8,1,79,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),14,2,6,,,,
28,up,Highwaymen,Highwayman,43,4,73,,,,
29,up,Willie Nelson,Always On My Mind,32,8,64,,,,
30,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),40,30,10,,,,
31,down,Tenille Arts,Somebody Like That,13,13,9,,,,
32,-,Shania Twain,You're Still the One,-,13,18,,,,
33,down,Dolly Parton,Jolene,29,2,73,,,,
34,-,Lainey Wilson,Things a Man Oughta Know,-,11,19,,,,
35,up,Camell,Om du ger mig himlen,37,22,2,,,,
36,-,Alan Jackson,Back,-,4,1,,,,
37,-,Lily Rose,Villain,-,37,1,,,,
38,up,Taylor Swift,Hey Stephen (Taylor’s Version),41,8,6,,,,
39,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",44,38,14,,,,
40,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],85,11,6,,,,
41,down,Chris Stapleton,Tennessee Whiskey,31,1,73,,,,
42,up,Taylor Swift,Superstar (Taylor’s Version),59,33,5,,,,
43,up,Taylor Swift,Jump Then Fall (Taylor’s Version),79,22,5,,,,
44,-,Adam Rooney,Freedom,-,6,1,,,,
45,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,5,,,,
46,up,Willie Nelson,On the Road Again,48,6,36,,,,
47,up,Simon & Frippe,Låt mig visa dig,50,17,17,,,,
48,up,Taylor Swift,Untouchable (Taylor’s Version),82,18,5,,,,
49,down,Taylor Swift,Bonus Track 6 (From The Vault),24,15,6,,,,
50,up,Ingrid Andress,Lady Like,63,4,56,,,,
51,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",49,29,12,,,,
52,-,Chris Stapleton,You Should Probably Leave,-,9,11,,,,
53,down,HARDY,GIVE HEAVEN SOME HELL,23,23,8,,,,
54,up,Ryan Hurd & Maren Morris,Chasing After You,87,6,14,,,,
55,-,Florida Georgia Line,Long Live,-,14,15,,,,
56,-,Willie Nelson,City of New Orleans,-,23,5,,,,
57,-,Woodland,The Space Between Us,-,18,1,,,,
58,-,Kelsea Ballerini,Track Nine,-,18,8,,,,
59,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),52,26,6,,,,
60,down,Jordan Davis,Need To Not,42,42,6,,,,
61,down,Thomas Rhett,Country Again,10,8,5,,,,
62,-,Darius Rucker,My Masterpiece,-,56,4,,,,
63,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,4,75,,,,
64,up,Brett Young,Not Yet,93,8,4,,,,
65,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),61,12,6,,,,
66,-,Brothers Osborne,I'm Not For Everyone,-,6,15,,,,
67,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,45,18,4,,,,
68,down,Seaforth,Breakups,62,17,4,,,,
69,-,Eric Church,Bunch of Nothing,-,69,1,,,,
70,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,65,2,,,,
71,-,Jason Aldean,We Back,-,49,3,,,,
72,down,Taylor Swift,Come In With The Rain (Taylor’s Version),34,32,5,,,,
73,-,Luke Bryan,Down to One,-,23,18,,,,
74,-,Eric Church,Heart on Fire,-,17,2,,,,
75,-,Tim McGraw,God Moves the Pen,-,26,3,,,,
76,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,5,,,,
77,down,Taylor Swift,Bonus Track 5 (From The Vault),20,16,6,,,,
78,down,Taylor Swift,White Horse (Taylor’s Version),26,9,6,,,,
79,-,Ingrid Andress,More Hearts Than Mine,-,3,34,,,,
80,-,Kacey Musgraves,Rainbow,-,5,21,80,2019-10-20,80,2019-10-20
81,down,Taylor Swift,Fifteen (Taylor’s Version),25,6,6,,,,
82,down,Damon Collum & Angelina Lundh,Safe Haven,53,14,21,,,,
83,-,Willie Nelson,Blue Skies,-,35,2,,,,
84,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,22,7,,,,
85,-,Darius Rucker,Wagon Wheel,-,29,8,,,,
86,-,Sammy Johns,Chevy Van,-,86,1,,,,
87,-,Eric Church,Break It Kind of Guy,-,87,1,,,,
88,-,Woodland,Empty Streets,-,20,3,,,,
89,down,Willie Nelson & Merle Haggard,Pancho and Lefty,75,40,4,,,,
90,-,Eric Church,Crazyland,-,84,2,,,,
91,down,Matt Cooper,Ain't Met Us Yet,58,15,4,,,,
92,-,Cole Swindell,You Should Be Here,-,62,3,,,,
93,-,Parmalee & Blanco Brown,Just the Way,-,16,22,,,,
94,-,Woodland,Poor Harvest,-,19,1,,,,
95,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),91,5,72,,,,
96,-,Woodland,A Hard Days Work,-,21,2,,,,
97,-,Eric Church,Rock & Roll Found Me,-,97,1,,,,
98,down,Thomas Rhett,Heaven Right Now,83,83,2,,,,
99,down,Luke Bryan,Waves,55,25,3,,,,
100,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),54,35,5,,,,
