Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,130,,,,
2,down,Cody Johnson,'Til You Can't,1,1,40,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,133,7,2019-10-06,7,2019-10-06
4,down,Kim Carnes,Bette Davis Eyes,3,1,128,,,,
5,up,Dolly Parton,9 to 5,6,3,81,,,,
6,up,Willie Nelson,On the Road Again,28,6,79,,,,
7,up,Dolly Parton,Jolene,12,2,122,,,,
8,up,James Morrison,You Give Me Something (Eg Version),56,1,31,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,120,88,2020-03-22,66,2020-03-29
10,down,Elle King,Worth A Shot (feat. Dierks Bentley),4,4,2,,,,
11,up,Willie Nelson,Always On My Mind,13,8,114,,,,
12,-,Abbey Cone,Hate Me,-,12,4,,,,
13,down,Jason Aldean,Trouble With A Heartbreak,8,8,14,,,,
14,up,Jill Barber,My Mother's Hand,74,14,2,,,,
15,up,Highwaymen,Highwayman,15,4,121,,,,
16,down,Johnny Cash,Hurt,14,3,133,,,,
17,-,Maren Morris,Circles Around This Town,-,1,19,,,,
18,up,Emily Brooke,I Guess I Do,51,18,2,,,,
19,up,Shelby Darrall,Love Me When I'm Leavin',49,16,6,,,,
20,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,53,,,,
21,down,Woodland,Poor Harvest,19,19,25,,,,
22,-,Nate Smith,Whiskey On You,-,10,1,,,,
23,-,Zach Bryan,Something in the Orange,-,1,2,,,,
24,-,Marc Cohn,Walking In Memphis,-,1,122,,,,
25,-,Jon Pardi,Last Night Lonely,-,9,10,,,,
26,down,Woodland,Paint It Camo,18,15,36,,,,
27,down,Taylor Swift,Enchanted,16,1,38,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,33,1,128,,,,
29,up,Dixie Chicks,Wide Open Spaces,91,7,27,,,,
30,down,Kelsea Ballerini,HEARTFIRST,10,6,7,,,,
31,down,Woodland,How Hard Can It Be,24,19,29,,,,
32,down,Woodland,Slow Down a Bit,26,22,27,,,,
33,up,Kane Brown,Like I Love Country Music,79,7,2,,,,
34,-,Morgan Wallen,You Proof,-,14,1,,,,
35,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,35,15,,,,
36,up,Willie Nelson,City of New Orleans,64,23,16,,,,
37,-,High Valley,Run Outta Somedays,-,37,3,,,,
38,down,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,56,,,,
39,up,Drew Parker,Raised Up Right,76,39,3,,,,
40,down,Shania Twain,You're Still the One,23,13,31,,,,
41,-,Brett Eldredge,Holy Water,-,24,5,,,,
42,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,118,21,2019-10-06,9,2019-10-13
43,-,Chris Stapleton,Starting Over,-,1,68,,,,
44,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,10,23,,,,
45,-,Matt Cooper,Ain't Met Us Yet,-,15,7,,,,
46,down,Woodland,Midlife,42,12,35,,,,
47,down,Willie Nelson & Waylon Jennings,A Good Hearted Woman,29,29,21,,,,
48,-,Carrie Underwood,Ghost Story,-,5,9,,,,
49,down,Woodland,Sacred Dream,47,18,25,,,,
50,down,Woodland,Empty Streets,25,20,33,,,,
51,down,Woodland,A Hard Days Work,46,21,32,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,41,,,,
53,-,Keith Urban,Parallel Line,-,22,19,,,,
54,-,Alison Krauss,Baby Mine,-,44,1,,,,
55,-,Restless Road,Growing Old With You,-,55,1,,,,
56,down,Willie Nelson,Blue Eyes Crying In the Rain,21,12,36,,,,
57,down,Johnny Cash,Ring of Fire,54,5,97,,,,
58,-,Jimmie Allen,Down Home,-,15,2,,,,
59,-,Kacey Musgraves,"Oh, What a World",-,53,7,,,,
60,down,Dax,Dear Alcohol,45,16,10,,,,
61,up,Woodland,The Space Between Us,70,18,31,,,,
62,-,Chris Stapleton,Millionaire,-,42,9,,,,
63,-,ERNEST & Morgan Wallen,Flower Shops,-,63,5,,,,
64,-,Dolly Parton,Jolene (Single Version),-,1,89,,,,
65,-,Kenny Chesney,Everyone She Knows,-,65,2,,,,
66,down,Marty Robbins,Big Iron,50,31,11,,,,
67,-,Shania Twain,Man! I Feel Like a Woman!,-,17,29,,,,
68,-,Kacey Musgraves,Slow Burn,-,4,33,,,,
69,-,Dierks Bentley,Home,-,32,13,,,,
70,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,4,30,,,,
71,-,Lars Winnerbäck,Månsken Peggie,-,71,1,,,,
72,-,Woodland,Coffe at Maggies,-,17,32,,,,
73,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,10,27,,,,
74,down,Thomas Rhett,Slow Down Summer,48,13,26,,,,
75,up,Josh Turner,Your Man,96,27,49,,,,
76,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),55,5,113,,,,
77,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",44,29,41,,,,
78,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,38,22,19,,,,
79,-,Chris Young & Kane Brown,Famous Friends,-,5,31,,,,
80,-,Caitlyn Smith,Dreamin's Free,-,49,5,,,,
81,-,Peter LeMarc,Dom Som Aldrig Ger Upp,-,81,1,,,,
82,-,Maren Morris,The Bones,-,3,55,76,2019-12-22,50,2020-01-12
83,-,Miranda Lambert,Strange,-,21,7,,,,
84,down,Willie Nelson,My Heroes Have Always Been Cowboys,59,28,11,,,,
85,-,Thomas Rhett,What's Your Country Song,-,1,51,,,,
86,-,Sacha,If I Wanted Wine,-,56,2,,,,
87,-,Miranda Lambert,Actin' Up,-,64,2,,,,
88,down,Ronnie Dunn,Broken Neon Hearts,53,32,3,,,,
89,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,47,,,,
90,-,Ryan Hurd,What Are You Drinking,-,50,3,,,,
91,-,Walker Hayes,AA,-,24,7,,,,
92,-,Ingrid Andress,Seeing Someone Else,-,43,1,,,,
93,down,Dylan Scott,Can't Have Mine,83,19,6,,,,
94,down,Woodland,Lockdown,34,25,29,,,,
95,-,Zac Brown Band,Toes,-,36,9,,,,
96,-,Toni Holgersson,Ser Du,-,96,1,,,,
97,down,Willie Nelson,Georgia On My Mind,41,37,12,,,,
98,-,Zach Bryan,From Austin,-,13,8,,,,
99,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,117,,,,
100,-,plura,Ingen Ska Få Se Mig När Jag Går,-,100,1,,,,
